Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;;;
01.01.2020;17:15:00;17:30:00;13.904,83;;
01.01.2020;17:30:00;17:45:00;14.239,18;;
01.01.2020;17:45:00;18:00:00;14.416,79;;
01.01.2020;18:00:00;18:15:00;14.185,67;;
01.01.2020;18:15:00;18:30:00;14.020,20;;
01.01.2020;18:30:00;18:45:00;14.045,96;;
01.01.2020;18:45:00;19:00:00;13.892,21;;
01.01.2020;19:00:00;19:15:00;13.881,25;;
01.01.2020;19:15:00;19:30:00;13.642,27;;
01.01.2020;19:30:00;19:45:00;13.515,14;;
01.01.2020;19:45:00;20:00:00;13.317,63;;
01.01.2020;20:00:00;20:15:00;13.138,36;;
01.01.2020;20:15:00;20:30:00;13.182,34;;
01.01.2020;20:30:00;20:45:00;12.897,02;;
01.01.2020;20:45:00;21:00:00;12.663,68;;
01.01.2020;21:00:00;21:15:00;12.584,80;;
01.01.2020;21:15:00;21:30:00;12.387,88;;
01.01.2020;21:30:00;21:45:00;12.353,99;;
01.01.2020;21:45:00;22:00:00;12.400,17;;
01.01.2020;22:00:00;22:15:00;12.589,19;;
01.01.2020;22:15:00;22:30:00;12.755,24;;
01.01.2020;22:30:00;22:45:00;12.711,82;;
01.01.2020;22:45:00;23:00:00;12.718,86;;
01.01.2020;23:00:00;23:15:00;12.618,57;;
01.01.2020;23:15:00;23:30:00;12.737,45;;
01.01.2020;23:30:00;23:45:00;12.516,98;;
02.01.2020;23:45:00;00:00:00;12.597,48;;
02.01.2020;00:00:00;00:15:00;12.216,21;;
02.01.2020;00:15:00;00:30:00;11.922,33;;
02.01.2020;00:30:00;00:45:00;11.526,49;;
02.01.2020;00:45:00;01:00:00;11.210,53;;
02.01.2020;01:00:00;01:15:00;11.009,05;;
02.01.2020;01:15:00;01:30:00;10.884,97;;
02.01.2020;01:30:00;01:45:00;10.726,03;;
02.01.2020;01:45:00;02:00:00;10.772,05;;
02.01.2020;02:00:00;02:15:00;10.759,47;;
02.01.2020;02:15:00;02:30:00;10.685,47;;
02.01.2020;02:30:00;02:45:00;10.622,26;;
02.01.2020;02:45:00;03:00:00;10.597,09;;
02.01.2020;03:00:00;03:15:00;10.723,73;;
02.01.2020;03:15:00;03:30:00;10.757,52;;
02.01.2020;03:30:00;03:45:00;10.834,25;;
02.01.2020;03:45:00;04:00:00;10.895,40;;
02.01.2020;04:00:00;04:15:00;10.950,62;;
02.01.2020;04:15:00;04:30:00;11.098,57;;
02.01.2020;04:30:00;04:45:00;11.233,90;;
02.01.2020;04:45:00;05:00:00;11.289,35;;
02.01.2020;05:00:00;05:15:00;11.466,80;;
02.01.2020;05:15:00;05:30:00;11.600,51;;
02.01.2020;05:30:00;05:45:00;11.545,59;;
02.01.2020;05:45:00;06:00:00;11.369,21;;
02.01.2020;06:00:00;06:15:00;11.131,42;;
02.01.2020;06:15:00;06:30:00;10.672,84;;
02.01.2020;06:30:00;06:45:00;10.539,78;;
02.01.2020;06:45:00;07:00:00;10.394,96;;
02.01.2020;07:00:00;07:15:00;10.363,95;;
02.01.2020;07:15:00;07:30:00;10.082,42;;
02.01.2020;07:30:00;07:45:00;10.215,14;;
02.01.2020;07:45:00;08:00:00;10.201,93;;
02.01.2020;08:00:00;08:15:00;10.280,72;;
02.01.2020;08:15:00;08:30:00;10.487,72;;
02.01.2020;08:30:00;08:45:00;10.708,74;;
02.01.2020;08:45:00;09:00:00;11.024,02;;
02.01.2020;09:00:00;09:15:00;11.347,14;;
02.01.2020;09:15:00;09:30:00;11.593,89;;
02.01.2020;09:30:00;09:45:00;11.657,25;;
02.01.2020;09:45:00;10:00:00;11.814,41;;
02.01.2020;10:00:00;10:15:00;12.049,26;;
02.01.2020;10:15:00;10:30:00;12.274,62;;
02.01.2020;10:30:00;10:45:00;12.315,42;;
02.01.2020;10:45:00;11:00:00;12.306,99;;
02.01.2020;11:00:00;11:15:00;12.386,00;;
02.01.2020;11:15:00;11:30:00;12.431,09;;
02.01.2020;11:30:00;11:45:00;12.493,23;;
02.01.2020;11:45:00;12:00:00;12.723,58;;
02.01.2020;12:00:00;12:15:00;12.698,52;;
02.01.2020;12:15:00;12:30:00;12.768,85;;
02.01.2020;12:30:00;12:45:00;12.347,45;;
02.01.2020;12:45:00;13:00:00;12.186,77;;
02.01.2020;13:00:00;13:15:00;12.308,20;;
02.01.2020;13:15:00;13:30:00;12.100,57;;
02.01.2020;13:30:00;13:45:00;11.751,09;;
02.01.2020;13:45:00;14:00:00;11.660,63;;
02.01.2020;14:00:00;14:15:00;11.411,77;;
02.01.2020;14:15:00;14:30:00;11.298,22;;
02.01.2020;14:30:00;14:45:00;11.124,89;;
02.01.2020;14:45:00;15:00:00;11.243,99;;
02.01.2020;15:00:00;15:15:00;11.339,84;;
02.01.2020;15:15:00;15:30:00;11.297,18;;
02.01.2020;15:30:00;15:45:00;11.245,38;;
02.01.2020;15:45:00;16:00:00;11.542,82;;
02.01.2020;16:00:00;16:15:00;11.861,08;;
02.01.2020;16:15:00;16:30:00;11.987,02;;
02.01.2020;16:30:00;16:45:00;12.325,01;;
02.01.2020;16:45:00;17:00:00;12.808,03;;
02.01.2020;17:00:00;17:15:00;13.764,07;;
02.01.2020;17:15:00;17:30:00;14.328,95;;
02.01.2020;17:30:00;17:45:00;14.632,48;;
02.01.2020;17:45:00;18:00:00;14.767,15;;
02.01.2020;18:00:00;18:15:00;14.882,67;;
02.01.2020;18:15:00;18:30:00;14.727,47;;
02.01.2020;18:30:00;18:45:00;14.597,16;;
02.01.2020;18:45:00;19:00:00;14.571,81;;
02.01.2020;19:00:00;19:15:00;14.625,83;;
02.01.2020;19:15:00;19:30:00;14.563,32;;
02.01.2020;19:30:00;19:45:00;14.401,64;;
02.01.2020;19:45:00;20:00:00;14.135,04;;
02.01.2020;20:00:00;20:15:00;13.988,65;;
02.01.2020;20:15:00;20:30:00;14.105,23;;
02.01.2020;20:30:00;20:45:00;13.840,53;;
02.01.2020;20:45:00;21:00:00;13.546,82;;
02.01.2020;21:00:00;21:15:00;13.232,89;;
02.01.2020;21:15:00;21:30:00;13.097,25;;
02.01.2020;21:30:00;21:45:00;12.879,26;;
02.01.2020;21:45:00;22:00:00;13.034,02;;
02.01.2020;22:00:00;22:15:00;13.205,30;;
02.01.2020;22:15:00;22:30:00;13.284,55;;
02.01.2020;22:30:00;22:45:00;13.193,92;;
02.01.2020;22:45:00;23:00:00;13.264,53;;
02.01.2020;23:00:00;23:15:00;13.114,15;;
02.01.2020;23:15:00;23:30:00;13.056,15;;
02.01.2020;23:30:00;23:45:00;12.725,52;;
03.01.2020;23:45:00;00:00:00;13.010,65;;
03.01.2020;00:00:00;00:15:00;12.611,24;;
03.01.2020;00:15:00;00:30:00;12.260,13;;
03.01.2020;00:30:00;00:45:00;11.941,95;;
03.01.2020;00:45:00;01:00:00;11.577,48;;
03.01.2020;01:00:00;01:15:00;11.391,46;;
03.01.2020;01:15:00;01:30:00;11.094,71;;
03.01.2020;01:30:00;01:45:00;10.820,57;;
03.01.2020;01:45:00;02:00:00;10.720,05;;
03.01.2020;02:00:00;02:15:00;10.647,12;;
03.01.2020;02:15:00;02:30:00;10.576,05;;
03.01.2020;02:30:00;02:45:00;10.482,19;;
03.01.2020;02:45:00;03:00:00;10.529,41;;
03.01.2020;03:00:00;03:15:00;10.498,08;;
03.01.2020;03:15:00;03:30:00;10.440,21;;
03.01.2020;03:30:00;03:45:00;10.427,05;;
03.01.2020;03:45:00;04:00:00;10.563,48;;
03.01.2020;04:00:00;04:15:00;10.681,14;;
03.01.2020;04:15:00;04:30:00;10.662,97;;
03.01.2020;04:30:00;04:45:00;10.754,84;;
03.01.2020;04:45:00;05:00:00;10.903,36;;
03.01.2020;05:00:00;05:15:00;11.085,44;;
03.01.2020;05:15:00;05:30:00;11.154,66;;
03.01.2020;05:30:00;05:45:00;11.222,45;;
03.01.2020;05:45:00;06:00:00;11.140,46;;
03.01.2020;06:00:00;06:15:00;10.906,23;;
03.01.2020;06:15:00;06:30:00;10.280,00;;
03.01.2020;06:30:00;06:45:00;10.070,53;;
03.01.2020;06:45:00;07:00:00;10.043,65;;
03.01.2020;07:00:00;07:15:00;10.107,85;;
03.01.2020;07:15:00;07:30:00;9.868,83;;
03.01.2020;07:30:00;07:45:00;10.131,89;;
03.01.2020;07:45:00;08:00:00;10.103,36;;
03.01.2020;08:00:00;08:15:00;10.228,00;;
03.01.2020;08:15:00;08:30:00;10.429,25;;
03.01.2020;08:30:00;08:45:00;10.591,24;;
03.01.2020;08:45:00;09:00:00;10.757,33;;
03.01.2020;09:00:00;09:15:00;11.024,82;;
03.01.2020;09:15:00;09:30:00;11.057,64;;
03.01.2020;09:30:00;09:45:00;11.213,12;;
03.01.2020;09:45:00;10:00:00;11.377,71;;
03.01.2020;10:00:00;10:15:00;11.624,35;;
03.01.2020;10:15:00;10:30:00;11.737,51;;
03.01.2020;10:30:00;10:45:00;11.765,52;;
03.01.2020;10:45:00;11:00:00;11.861,03;;
03.01.2020;11:00:00;11:15:00;11.912,96;;
03.01.2020;11:15:00;11:30:00;12.142,45;;
03.01.2020;11:30:00;11:45:00;12.145,84;;
03.01.2020;11:45:00;12:00:00;12.160,11;;
03.01.2020;12:00:00;12:15:00;12.343,89;;
03.01.2020;12:15:00;12:30:00;12.521,20;;
03.01.2020;12:30:00;12:45:00;12.554,93;;
03.01.2020;12:45:00;13:00:00;12.681,42;;
03.01.2020;13:00:00;13:15:00;12.673,54;;
03.01.2020;13:15:00;13:30:00;12.603,21;;
03.01.2020;13:30:00;13:45:00;12.470,67;;
03.01.2020;13:45:00;14:00:00;12.316,64;;
03.01.2020;14:00:00;14:15:00;12.182,70;;
03.01.2020;14:15:00;14:30:00;12.203,40;;
03.01.2020;14:30:00;14:45:00;12.117,65;;
03.01.2020;14:45:00;15:00:00;12.136,44;;
03.01.2020;15:00:00;15:15:00;12.266,77;;
03.01.2020;15:15:00;15:30:00;12.124,94;;
03.01.2020;15:30:00;15:45:00;12.151,93;;
03.01.2020;15:45:00;16:00:00;12.390,61;;
03.01.2020;16:00:00;16:15:00;12.497,66;;
03.01.2020;16:15:00;16:30:00;12.697,91;;
03.01.2020;16:30:00;16:45:00;12.897,35;;
03.01.2020;16:45:00;17:00:00;13.286,39;;
03.01.2020;17:00:00;17:15:00;13.788,96;;
03.01.2020;17:15:00;17:30:00;14.094,39;;
03.01.2020;17:30:00;17:45:00;14.134,54;;
03.01.2020;17:45:00;18:00:00;14.237,64;;
03.01.2020;18:00:00;18:15:00;14.322,68;;
03.01.2020;18:15:00;18:30:00;14.231,42;;
03.01.2020;18:30:00;18:45:00;13.976,12;;
03.01.2020;18:45:00;19:00:00;13.881,00;;
03.01.2020;19:00:00;19:15:00;14.085,29;;
03.01.2020;19:15:00;19:30:00;13.901,77;;
03.01.2020;19:30:00;19:45:00;13.638,58;;
03.01.2020;19:45:00;20:00:00;13.534,33;;
03.01.2020;20:00:00;20:15:00;13.401,41;;
03.01.2020;20:15:00;20:30:00;13.158,99;;
03.01.2020;20:30:00;20:45:00;12.938,09;;
03.01.2020;20:45:00;21:00:00;12.598,66;;
03.01.2020;21:00:00;21:15:00;12.315,15;;
03.01.2020;21:15:00;21:30:00;11.968,48;;
03.01.2020;21:30:00;21:45:00;11.813,76;;
03.01.2020;21:45:00;22:00:00;11.900,22;;
03.01.2020;22:00:00;22:15:00;11.947,86;;
03.01.2020;22:15:00;22:30:00;11.888,33;;
03.01.2020;22:30:00;22:45:00;12.103,66;;
03.01.2020;22:45:00;23:00:00;11.992,41;;
03.01.2020;23:00:00;23:15:00;11.814,48;;
03.01.2020;23:15:00;23:30:00;11.849,99;;
03.01.2020;23:30:00;23:45:00;11.769,52;;
04.01.2020;23:45:00;00:00:00;11.488,75;;
04.01.2020;00:00:00;00:15:00;11.370,95;;
04.01.2020;00:15:00;00:30:00;11.121,84;;
04.01.2020;00:30:00;00:45:00;10.589,37;;
04.01.2020;00:45:00;01:00:00;10.302,18;;
04.01.2020;01:00:00;01:15:00;10.019,23;;
04.01.2020;01:15:00;01:30:00;9.528,36;;
04.01.2020;01:30:00;01:45:00;9.231,68;;
04.01.2020;01:45:00;02:00:00;8.998,42;;
04.01.2020;02:00:00;02:15:00;8.837,92;;
04.01.2020;02:15:00;02:30:00;8.744,09;;
04.01.2020;02:30:00;02:45:00;8.736,27;;
04.01.2020;02:45:00;03:00:00;8.658,10;;
04.01.2020;03:00:00;03:15:00;8.801,48;;
04.01.2020;03:15:00;03:30:00;8.720,52;;
04.01.2020;03:30:00;03:45:00;8.810,44;;
04.01.2020;03:45:00;04:00:00;8.995,11;;
04.01.2020;04:00:00;04:15:00;9.076,96;;
04.01.2020;04:15:00;04:30:00;9.178,80;;
04.01.2020;04:30:00;04:45:00;9.344,15;;
04.01.2020;04:45:00;05:00:00;9.564,03;;
04.01.2020;05:00:00;05:15:00;9.897,54;;
04.01.2020;05:15:00;05:30:00;10.041,82;;
04.01.2020;05:30:00;05:45:00;10.079,72;;
04.01.2020;05:45:00;06:00:00;9.860,97;;
04.01.2020;06:00:00;06:15:00;9.881,95;;
04.01.2020;06:15:00;06:30:00;9.827,25;;
04.01.2020;06:30:00;06:45:00;9.256,92;;
04.01.2020;06:45:00;07:00:00;8.732,69;;
04.01.2020;07:00:00;07:15:00;8.925,59;;
04.01.2020;07:15:00;07:30:00;8.709,90;;
04.01.2020;07:30:00;07:45:00;8.723,24;;
04.01.2020;07:45:00;08:00:00;8.920,88;;
04.01.2020;08:00:00;08:15:00;9.581,64;;
04.01.2020;08:15:00;08:30:00;9.990,41;;
04.01.2020;08:30:00;08:45:00;10.153,45;;
04.01.2020;08:45:00;09:00:00;10.430,26;;
04.01.2020;09:00:00;09:15:00;10.579,94;;
04.01.2020;09:15:00;09:30:00;10.738,12;;
04.01.2020;09:30:00;09:45:00;10.789,65;;
04.01.2020;09:45:00;10:00:00;10.964,07;;
04.01.2020;10:00:00;10:15:00;11.219,65;;
04.01.2020;10:15:00;10:30:00;11.436,93;;
04.01.2020;10:30:00;10:45:00;11.748,49;;
04.01.2020;10:45:00;11:00:00;11.801,29;;
04.01.2020;11:00:00;11:15:00;11.930,49;;
04.01.2020;11:15:00;11:30:00;12.000,49;;
04.01.2020;11:30:00;11:45:00;12.204,23;;
04.01.2020;11:45:00;12:00:00;12.374,26;;
04.01.2020;12:00:00;12:15:00;12.479,00;;
04.01.2020;12:15:00;12:30:00;12.918,77;;
04.01.2020;12:30:00;12:45:00;12.965,54;;
04.01.2020;12:45:00;13:00:00;13.093,71;;
04.01.2020;13:00:00;13:15:00;13.053,06;;
04.01.2020;13:15:00;13:30:00;12.951,49;;
04.01.2020;13:30:00;13:45:00;13.117,20;;
04.01.2020;13:45:00;14:00:00;12.867,89;;
04.01.2020;14:00:00;14:15:00;12.802,34;;
04.01.2020;14:15:00;14:30:00;13.088,13;;
04.01.2020;14:30:00;14:45:00;13.027,46;;
04.01.2020;14:45:00;15:00:00;13.099,14;;
04.01.2020;15:00:00;15:15:00;13.127,17;;
04.01.2020;15:15:00;15:30:00;12.932,30;;
04.01.2020;15:30:00;15:45:00;12.852,00;;
04.01.2020;15:45:00;16:00:00;12.871,71;;
04.01.2020;16:00:00;16:15:00;12.827,40;;
04.01.2020;16:15:00;16:30:00;12.705,15;;
04.01.2020;16:30:00;16:45:00;13.113,10;;
04.01.2020;16:45:00;17:00:00;13.434,60;;
04.01.2020;17:00:00;17:15:00;14.122,40;;
04.01.2020;17:15:00;17:30:00;14.541,74;;
04.01.2020;17:30:00;17:45:00;14.836,77;;
04.01.2020;17:45:00;18:00:00;15.139,71;;
04.01.2020;18:00:00;18:15:00;15.063,96;;
04.01.2020;18:15:00;18:30:00;14.861,59;;
04.01.2020;18:30:00;18:45:00;14.684,75;;
04.01.2020;18:45:00;19:00:00;14.637,77;;
04.01.2020;19:00:00;19:15:00;14.459,27;;
04.01.2020;19:15:00;19:30:00;14.123,28;;
04.01.2020;19:30:00;19:45:00;13.863,01;;
04.01.2020;19:45:00;20:00:00;13.666,53;;
04.01.2020;20:00:00;20:15:00;13.301,58;;
04.01.2020;20:15:00;20:30:00;13.038,05;;
04.01.2020;20:30:00;20:45:00;12.852,00;;
04.01.2020;20:45:00;21:00:00;12.544,24;;
04.01.2020;21:00:00;21:15:00;12.252,07;;
04.01.2020;21:15:00;21:30:00;11.899,11;;
04.01.2020;21:30:00;21:45:00;11.867,17;;
04.01.2020;21:45:00;22:00:00;12.015,85;;
04.01.2020;22:00:00;22:15:00;12.251,60;;
04.01.2020;22:15:00;22:30:00;11.972,71;;
04.01.2020;22:30:00;22:45:00;11.574,71;;
04.01.2020;22:45:00;23:00:00;11.488,76;;
04.01.2020;23:00:00;23:15:00;11.472,95;;
04.01.2020;23:15:00;23:30:00;11.621,93;;
04.01.2020;23:30:00;23:45:00;11.210,21;;
05.01.2020;23:45:00;00:00:00;10.709,97;;
05.01.2020;00:00:00;00:15:00;10.634,95;;
05.01.2020;00:15:00;00:30:00;10.703,25;;
05.01.2020;00:30:00;00:45:00;10.832,02;;
05.01.2020;00:45:00;01:00:00;10.827,47;;
05.01.2020;01:00:00;01:15:00;10.846,16;;
05.01.2020;01:15:00;01:30:00;10.697,78;;
05.01.2020;01:30:00;01:45:00;10.452,04;;
05.01.2020;01:45:00;02:00:00;10.363,04;;
05.01.2020;02:00:00;02:15:00;10.327,76;;
05.01.2020;02:15:00;02:30:00;10.169,36;;
05.01.2020;02:30:00;02:45:00;9.941,11;;
05.01.2020;02:45:00;03:00:00;9.767,97;;
05.01.2020;03:00:00;03:15:00;9.534,51;;
05.01.2020;03:15:00;03:30:00;9.493,32;;
05.01.2020;03:30:00;03:45:00;9.470,84;;
05.01.2020;03:45:00;04:00:00;9.425,95;;
05.01.2020;04:00:00;04:15:00;9.475,15;;
05.01.2020;04:15:00;04:30:00;9.438,72;;
05.01.2020;04:30:00;04:45:00;9.577,77;;
05.01.2020;04:45:00;05:00:00;9.653,67;;
05.01.2020;05:00:00;05:15:00;9.875,33;;
05.01.2020;05:15:00;05:30:00;10.090,34;;
05.01.2020;05:30:00;05:45:00;10.156,38;;
05.01.2020;05:45:00;06:00:00;10.063,60;;
05.01.2020;06:00:00;06:15:00;9.854,30;;
05.01.2020;06:15:00;06:30:00;9.497,22;;
05.01.2020;06:30:00;06:45:00;9.417,58;;
05.01.2020;06:45:00;07:00:00;9.264,54;;
05.01.2020;07:00:00;07:15:00;9.295,86;;
05.01.2020;07:15:00;07:30:00;9.134,19;;
05.01.2020;07:30:00;07:45:00;9.162,15;;
05.01.2020;07:45:00;08:00:00;9.264,61;;
05.01.2020;08:00:00;08:15:00;9.522,09;;
05.01.2020;08:15:00;08:30:00;9.643,51;;
05.01.2020;08:30:00;08:45:00;10.033,74;;
05.01.2020;08:45:00;09:00:00;10.136,25;;
05.01.2020;09:00:00;09:15:00;10.217,09;;
05.01.2020;09:15:00;09:30:00;10.691,52;;
05.01.2020;09:30:00;09:45:00;11.207,65;;
05.01.2020;09:45:00;10:00:00;11.644,73;;
05.01.2020;10:00:00;10:15:00;11.747,33;;
05.01.2020;10:15:00;10:30:00;12.136,39;;
05.01.2020;10:30:00;10:45:00;12.192,64;;
05.01.2020;10:45:00;11:00:00;12.372,25;;
05.01.2020;11:00:00;11:15:00;12.566,76;;
05.01.2020;11:15:00;11:30:00;13.094,61;;
05.01.2020;11:30:00;11:45:00;13.344,72;;
05.01.2020;11:45:00;12:00:00;13.474,35;;
05.01.2020;12:00:00;12:15:00;13.654,85;;
05.01.2020;12:15:00;12:30:00;13.813,70;;
05.01.2020;12:30:00;12:45:00;13.734,96;;
05.01.2020;12:45:00;13:00:00;13.723,85;;
05.01.2020;13:00:00;13:15:00;13.597,82;;
05.01.2020;13:15:00;13:30:00;13.460,51;;
05.01.2020;13:30:00;13:45:00;13.265,29;;
05.01.2020;13:45:00;14:00:00;13.015,85;;
05.01.2020;14:00:00;14:15:00;12.704,25;;
05.01.2020;14:15:00;14:30:00;12.653,40;;
05.01.2020;14:30:00;14:45:00;12.467,90;;
05.01.2020;14:45:00;15:00:00;12.340,41;;
05.01.2020;15:00:00;15:15:00;12.214,02;;
05.01.2020;15:15:00;15:30:00;12.283,17;;
05.01.2020;15:30:00;15:45:00;12.128,33;;
05.01.2020;15:45:00;16:00:00;12.187,67;;
05.01.2020;16:00:00;16:15:00;12.145,97;;
05.01.2020;16:15:00;16:30:00;12.197,18;;
05.01.2020;16:30:00;16:45:00;12.560,93;;
05.01.2020;16:45:00;17:00:00;12.845,69;;
05.01.2020;17:00:00;17:15:00;13.660,54;;
05.01.2020;17:15:00;17:30:00;14.060,92;;
05.01.2020;17:30:00;17:45:00;14.356,75;;
05.01.2020;17:45:00;18:00:00;14.529,08;;
05.01.2020;18:00:00;18:15:00;14.600,87;;
05.01.2020;18:15:00;18:30:00;14.537,14;;
05.01.2020;18:30:00;18:45:00;14.423,41;;
05.01.2020;18:45:00;19:00:00;14.174,80;;
05.01.2020;19:00:00;19:15:00;13.940,56;;
05.01.2020;19:15:00;19:30:00;13.802,24;;
05.01.2020;19:30:00;19:45:00;13.705,02;;
05.01.2020;19:45:00;20:00:00;13.519,25;;
05.01.2020;20:00:00;20:15:00;13.361,42;;
05.01.2020;20:15:00;20:30:00;13.377,88;;
05.01.2020;20:30:00;20:45:00;13.210,03;;
05.01.2020;20:45:00;21:00:00;12.954,44;;
05.01.2020;21:00:00;21:15:00;12.645,62;;
05.01.2020;21:15:00;21:30:00;12.378,62;;
05.01.2020;21:30:00;21:45:00;12.330,72;;
05.01.2020;21:45:00;22:00:00;12.541,20;;
05.01.2020;22:00:00;22:15:00;12.707,84;;
05.01.2020;22:15:00;22:30:00;12.631,59;;
05.01.2020;22:30:00;22:45:00;12.470,81;;
05.01.2020;22:45:00;23:00:00;12.419,91;;
05.01.2020;23:00:00;23:15:00;12.206,85;;
05.01.2020;23:15:00;23:30:00;12.397,58;;
05.01.2020;23:30:00;23:45:00;12.176,65;;
06.01.2020;23:45:00;00:00:00;11.913,20;;
06.01.2020;00:00:00;00:15:00;11.579,21;;
06.01.2020;00:15:00;00:30:00;11.446,30;;
06.01.2020;00:30:00;00:45:00;11.303,37;;
06.01.2020;00:45:00;01:00:00;11.171,66;;
06.01.2020;01:00:00;01:15:00;11.058,06;;
06.01.2020;01:15:00;01:30:00;11.047,82;;
06.01.2020;01:30:00;01:45:00;11.008,32;;
06.01.2020;01:45:00;02:00:00;10.873,18;;
06.01.2020;02:00:00;02:15:00;10.840,84;;
06.01.2020;02:15:00;02:30:00;10.739,55;;
06.01.2020;02:30:00;02:45:00;10.587,30;;
06.01.2020;02:45:00;03:00:00;10.662,51;;
06.01.2020;03:00:00;03:15:00;10.720,46;;
06.01.2020;03:15:00;03:30:00;10.667,63;;
06.01.2020;03:30:00;03:45:00;10.664,24;;
06.01.2020;03:45:00;04:00:00;10.685,11;;
06.01.2020;04:00:00;04:15:00;10.741,74;;
06.01.2020;04:15:00;04:30:00;10.830,76;;
06.01.2020;04:30:00;04:45:00;10.986,35;;
06.01.2020;04:45:00;05:00:00;11.089,30;;
06.01.2020;05:00:00;05:15:00;11.309,60;;
06.01.2020;05:15:00;05:30:00;11.526,91;;
06.01.2020;05:30:00;05:45:00;11.584,04;;
06.01.2020;05:45:00;06:00:00;11.143,97;;
06.01.2020;06:00:00;06:15:00;10.896,59;;
06.01.2020;06:15:00;06:30:00;10.805,42;;
06.01.2020;06:30:00;06:45:00;10.743,16;;
06.01.2020;06:45:00;07:00:00;10.681,84;;
06.01.2020;07:00:00;07:15:00;10.637,40;;
