Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;
02.01.2020;03:00:00;03:15:00;1.167,97
02.01.2020;03:15:00;03:30:00;826,12
02.01.2020;03:30:00;03:45:00;714,88
02.01.2020;03:45:00;04:00:00;857,20
02.01.2020;04:00:00;04:15:00;1.163,53
02.01.2020;04:15:00;04:30:00;1.121,29
02.01.2020;04:30:00;04:45:00;1.260,89
02.01.2020;04:45:00;05:00:00;926,04
02.01.2020;05:00:00;05:15:00;459,96
02.01.2020;05:15:00;05:30:00;546,44
02.01.2020;05:30:00;05:45:00;803,76
02.01.2020;05:45:00;06:00:00;1.211,77
02.01.2020;06:00:00;06:15:00;809,20
02.01.2020;06:15:00;06:30:00;828,04
02.01.2020;06:30:00;06:45:00;1.254,85
02.01.2020;06:45:00;07:00:00;1.384,01
02.01.2020;07:00:00;07:15:00;1.110,01
02.01.2020;07:15:00;07:30:00;905,00
02.01.2020;07:30:00;07:45:00;929,00
02.01.2020;07:45:00;08:00:00;1.505,01
02.01.2020;08:00:00;08:15:00;2.345,01
02.01.2020;08:15:00;08:30:00;2.488,12
02.01.2020;08:30:00;08:45:00;1.913,38
02.01.2020;08:45:00;09:00:00;1.485,26
02.01.2020;09:00:00;09:15:00;1.442,06
02.01.2020;09:15:00;09:30:00;1.360,00
02.01.2020;09:30:00;09:45:00;1.496,36
02.01.2020;09:45:00;10:00:00;1.335,94
02.01.2020;10:00:00;10:15:00;1.256,31
02.01.2020;10:15:00;10:30:00;971,91
02.01.2020;10:30:00;10:45:00;801,24
02.01.2020;10:45:00;11:00:00;562,34
02.01.2020;11:00:00;11:15:00;461,34
02.01.2020;11:15:00;11:30:00;640,96
02.01.2020;11:30:00;11:45:00;588,75
02.01.2020;11:45:00;12:00:00;521,64
02.01.2020;12:00:00;12:15:00;397,13
02.01.2020;12:15:00;12:30:00;417,39
02.01.2020;12:30:00;12:45:00;468,37
02.01.2020;12:45:00;13:00:00;495,67
02.01.2020;13:00:00;13:15:00;518,68
02.01.2020;13:15:00;13:30:00;486,44
02.01.2020;13:30:00;13:45:00;472,93
02.01.2020;13:45:00;14:00:00;439,87
02.01.2020;14:00:00;14:15:00;403,67
02.01.2020;14:15:00;14:30:00;377,55
02.01.2020;14:30:00;14:45:00;361,56
02.01.2020;14:45:00;15:00:00;335,75
02.01.2020;15:00:00;15:15:00;294,47
02.01.2020;15:15:00;15:30:00;282,13
02.01.2020;15:30:00;15:45:00;250,89
02.01.2020;15:45:00;16:00:00;248,84
02.01.2020;16:00:00;16:15:00;232,03
02.01.2020;16:15:00;16:30:00;235,87
02.01.2020;16:30:00;16:45:00;225,21
02.01.2020;16:45:00;17:00:00;231,85
02.01.2020;17:00:00;17:15:00;245,20
02.01.2020;17:15:00;17:30:00;227,00
02.01.2020;17:30:00;17:45:00;245,36
02.01.2020;17:45:00;18:00:00;240,48
02.01.2020;18:00:00;18:15:00;244,96
02.01.2020;18:15:00;18:30:00;253,24
02.01.2020;18:30:00;18:45:00;236,56
02.01.2020;18:45:00;19:00:00;252,80
02.01.2020;19:00:00;19:15:00;236,84
02.01.2020;19:15:00;19:30:00;255,72
02.01.2020;19:30:00;19:45:00;243,72
02.01.2020;19:45:00;20:00:00;247,04
02.01.2020;20:00:00;20:15:00;444,20
02.01.2020;20:15:00;20:30:00;885,44
02.01.2020;20:30:00;20:45:00;1.223,81
02.01.2020;20:45:00;21:00:00;1.646,45
02.01.2020;21:00:00;21:15:00;2.509,77
02.01.2020;21:15:00;21:30:00;2.988,26
02.01.2020;21:30:00;21:45:00;3.274,50
02.01.2020;21:45:00;22:00:00;5.724,05
02.01.2020;22:00:00;22:15:00;5.909,47
02.01.2020;22:15:00;22:30:00;7.321,60
02.01.2020;22:30:00;22:45:00;9.004,53
02.01.2020;22:45:00;23:00:00;8.446,45
02.01.2020;23:00:00;23:15:00;8.675,41
02.01.2020;23:15:00;23:30:00;9.716,73
02.01.2020;23:30:00;23:45:00;9.885,73
03.01.2020;23:45:00;00:00:00;9.987,13
03.01.2020;00:00:00;00:15:00;10.160,81
03.01.2020;00:15:00;00:30:00;9.868,53
03.01.2020;00:30:00;00:45:00;9.276,39
03.01.2020;00:45:00;01:00:00;10.080,65
03.01.2020;01:00:00;01:15:00;10.123,49
03.01.2020;01:15:00;01:30:00;9.822,29
03.01.2020;01:30:00;01:45:00;9.821,09
03.01.2020;01:45:00;02:00:00;10.024,97
03.01.2020;02:00:00;02:15:00;9.990,69
03.01.2020;02:15:00;02:30:00;9.725,45
03.01.2020;02:30:00;02:45:00;9.942,93
03.01.2020;02:45:00;03:00:00;9.537,57
03.01.2020;03:00:00;03:15:00;8.989,17
03.01.2020;03:15:00;03:30:00;9.415,77
03.01.2020;03:30:00;03:45:00;9.104,29
03.01.2020;03:45:00;04:00:00;9.041,01
03.01.2020;04:00:00;04:15:00;8.716,65
03.01.2020;04:15:00;04:30:00;8.449,93
03.01.2020;04:30:00;04:45:00;8.540,81
03.01.2020;04:45:00;05:00:00;7.785,00
03.01.2020;05:00:00;05:15:00;7.272,00
03.01.2020;05:15:00;05:30:00;7.344,32
03.01.2020;05:30:00;05:45:00;6.195,19
03.01.2020;05:45:00;06:00:00;5.195,55
03.01.2020;06:00:00;06:15:00;4.766,23
03.01.2020;06:15:00;06:30:00;4.525,18
03.01.2020;06:30:00;06:45:00;4.673,11
03.01.2020;06:45:00;07:00:00;5.631,19
03.01.2020;07:00:00;07:15:00;5.686,03
03.01.2020;07:15:00;07:30:00;4.936,07
03.01.2020;07:30:00;07:45:00;5.378,03
03.01.2020;07:45:00;08:00:00;4.552,02
03.01.2020;08:00:00;08:15:00;4.807,03
03.01.2020;08:15:00;08:30:00;4.792,76
03.01.2020;08:30:00;08:45:00;5.925,40
03.01.2020;08:45:00;09:00:00;7.382,39
03.01.2020;09:00:00;09:15:00;7.240,49
03.01.2020;09:15:00;09:30:00;7.939,34
03.01.2020;09:30:00;09:45:00;7.869,38
03.01.2020;09:45:00;10:00:00;8.373,47
03.01.2020;10:00:00;10:15:00;8.429,01
03.01.2020;10:15:00;10:30:00;9.700,06
03.01.2020;10:30:00;10:45:00;10.018,74
03.01.2020;10:45:00;11:00:00;10.237,09
03.01.2020;11:00:00;11:15:00;10.291,70
03.01.2020;11:15:00;11:30:00;10.277,84
03.01.2020;11:30:00;11:45:00;10.280,80
03.01.2020;11:45:00;12:00:00;10.354,71
03.01.2020;12:00:00;12:15:00;10.335,87
03.01.2020;12:15:00;12:30:00;10.167,41
03.01.2020;12:30:00;12:45:00;10.210,79
03.01.2020;12:45:00;13:00:00;7.438,48
03.01.2020;13:00:00;13:15:00;6.924,13
03.01.2020;13:15:00;13:30:00;6.905,49
03.01.2020;13:30:00;13:45:00;6.940,51
03.01.2020;13:45:00;14:00:00;4.672,82
03.01.2020;14:00:00;14:15:00;6.534,83
03.01.2020;14:15:00;14:30:00;5.226,00
03.01.2020;14:30:00;14:45:00;5.376,35
03.01.2020;14:45:00;15:00:00;6.248,41
03.01.2020;15:00:00;15:15:00;5.028,02
03.01.2020;15:15:00;15:30:00;5.852,07
03.01.2020;15:30:00;15:45:00;5.426,40
03.01.2020;15:45:00;16:00:00;5.005,03
03.01.2020;16:00:00;16:15:00;5.860,53
03.01.2020;16:15:00;16:30:00;7.821,24
03.01.2020;16:30:00;16:45:00;10.005,13
03.01.2020;16:45:00;17:00:00;9.965,73
03.01.2020;17:00:00;17:15:00;10.007,13
03.01.2020;17:15:00;17:30:00;9.820,57
03.01.2020;17:30:00;17:45:00;10.022,05
03.01.2020;17:45:00;18:00:00;9.792,69
03.01.2020;18:00:00;18:15:00;9.561,65
03.01.2020;18:15:00;18:30:00;8.967,81
03.01.2020;18:30:00;18:45:00;9.831,77
03.01.2020;18:45:00;19:00:00;10.065,53
03.01.2020;19:00:00;19:15:00;10.072,69
03.01.2020;19:15:00;19:30:00;10.082,85
03.01.2020;19:30:00;19:45:00;10.067,53
03.01.2020;19:45:00;20:00:00;10.074,21
03.01.2020;20:00:00;20:15:00;9.924,37
03.01.2020;20:15:00;20:30:00;9.026,93
03.01.2020;20:30:00;20:45:00;9.499,93
03.01.2020;20:45:00;21:00:00;10.052,69
03.01.2020;21:00:00;21:15:00;10.058,29
03.01.2020;21:15:00;21:30:00;10.063,61
03.01.2020;21:30:00;21:45:00;10.056,37
03.01.2020;21:45:00;22:00:00;9.983,25
03.01.2020;22:00:00;22:15:00;10.037,37
03.01.2020;22:15:00;22:30:00;10.068,01
03.01.2020;22:30:00;22:45:00;10.035,45
03.01.2020;22:45:00;23:00:00;10.064,65
03.01.2020;23:00:00;23:15:00;10.098,49
03.01.2020;23:15:00;23:30:00;10.100,09
03.01.2020;23:30:00;23:45:00;10.079,41
04.01.2020;23:45:00;00:00:00;10.062,93
04.01.2020;00:00:00;00:15:00;10.017,01
04.01.2020;00:15:00;00:30:00;9.976,73
04.01.2020;00:30:00;00:45:00;10.107,77
04.01.2020;00:45:00;01:00:00;10.017,77
04.01.2020;01:00:00;01:15:00;9.902,05
04.01.2020;01:15:00;01:30:00;9.247,25
04.01.2020;01:30:00;01:45:00;8.980,29
04.01.2020;01:45:00;02:00:00;7.781,16
04.01.2020;02:00:00;02:15:00;8.426,01
04.01.2020;02:15:00;02:30:00;8.132,16
04.01.2020;02:30:00;02:45:00;6.790,84
04.01.2020;02:45:00;03:00:00;6.607,88
04.01.2020;03:00:00;03:15:00;4.807,59
04.01.2020;03:15:00;03:30:00;4.908,75
04.01.2020;03:30:00;03:45:00;4.431,06
04.01.2020;03:45:00;04:00:00;4.889,23
04.01.2020;04:00:00;04:15:00;3.850,66
04.01.2020;04:15:00;04:30:00;4.395,58
04.01.2020;04:30:00;04:45:00;4.873,83
04.01.2020;04:45:00;05:00:00;4.428,10
04.01.2020;05:00:00;05:15:00;2.848,86
04.01.2020;05:15:00;05:30:00;2.954,70
04.01.2020;05:30:00;05:45:00;3.644,62
04.01.2020;05:45:00;06:00:00;4.101,10
04.01.2020;06:00:00;06:15:00;4.145,22
04.01.2020;06:15:00;06:30:00;2.896,82
04.01.2020;06:30:00;06:45:00;2.847,26
04.01.2020;06:45:00;07:00:00;2.757,61
04.01.2020;07:00:00;07:15:00;2.231,05
04.01.2020;07:15:00;07:30:00;3.538,30
04.01.2020;07:30:00;07:45:00;4.506,66
04.01.2020;07:45:00;08:00:00;3.527,14
04.01.2020;08:00:00;08:15:00;3.396,66
04.01.2020;08:15:00;08:30:00;3.305,69
04.01.2020;08:30:00;08:45:00;3.720,50
04.01.2020;08:45:00;09:00:00;3.721,50
04.01.2020;09:00:00;09:15:00;4.324,43
04.01.2020;09:15:00;09:30:00;5.214,64
04.01.2020;09:30:00;09:45:00;5.562,89
04.01.2020;09:45:00;10:00:00;5.868,72
04.01.2020;10:00:00;10:15:00;4.169,96
04.01.2020;10:15:00;10:30:00;3.097,57
04.01.2020;10:30:00;10:45:00;2.408,93
04.01.2020;10:45:00;11:00:00;2.471,46
04.01.2020;11:00:00;11:15:00;2.189,40
04.01.2020;11:15:00;11:30:00;2.069,32
04.01.2020;11:30:00;11:45:00;2.111,44
04.01.2020;11:45:00;12:00:00;3.108,64
04.01.2020;12:00:00;12:15:00;3.963,80
04.01.2020;12:15:00;12:30:00;4.180,57
04.01.2020;12:30:00;12:45:00;3.188,22
04.01.2020;12:45:00;13:00:00;3.007,04
04.01.2020;13:00:00;13:15:00;3.757,83
04.01.2020;13:15:00;13:30:00;6.283,93
04.01.2020;13:30:00;13:45:00;8.416,23
04.01.2020;13:45:00;14:00:00;7.975,94
04.01.2020;14:00:00;14:15:00;6.845,71
04.01.2020;14:15:00;14:30:00;4.921,35
04.01.2020;14:30:00;14:45:00;6.620,07
04.01.2020;14:45:00;15:00:00;3.531,21
04.01.2020;15:00:00;15:15:00;3.358,25
04.01.2020;15:15:00;15:30:00;3.043,47
04.01.2020;15:30:00;15:45:00;3.626,01
04.01.2020;15:45:00;16:00:00;2.554,35
04.01.2020;16:00:00;16:15:00;3.253,60
04.01.2020;16:15:00;16:30:00;4.388,83
04.01.2020;16:30:00;16:45:00;5.020,01
04.01.2020;16:45:00;17:00:00;4.492,66
04.01.2020;17:00:00;17:15:00;6.649,80
04.01.2020;17:15:00;17:30:00;8.564,73
04.01.2020;17:30:00;17:45:00;7.504,84
04.01.2020;17:45:00;18:00:00;9.181,49
04.01.2020;18:00:00;18:15:00;7.858,96
04.01.2020;18:15:00;18:30:00;6.177,51
04.01.2020;18:30:00;18:45:00;6.494,63
04.01.2020;18:45:00;19:00:00;6.821,04
04.01.2020;19:00:00;19:15:00;6.815,48
04.01.2020;19:15:00;19:30:00;5.790,87
04.01.2020;19:30:00;19:45:00;5.299,23
04.01.2020;19:45:00;20:00:00;6.845,64
04.01.2020;20:00:00;20:15:00;7.488,24
04.01.2020;20:15:00;20:30:00;7.029,72
04.01.2020;20:30:00;20:45:00;5.406,63
04.01.2020;20:45:00;21:00:00;5.094,87
04.01.2020;21:00:00;21:15:00;5.443,47
04.01.2020;21:15:00;21:30:00;5.654,95
04.01.2020;21:30:00;21:45:00;5.228,15
04.01.2020;21:45:00;22:00:00;4.439,66
04.01.2020;22:00:00;22:15:00;4.062,74
04.01.2020;22:15:00;22:30:00;3.484,18
04.01.2020;22:30:00;22:45:00;2.856,26
04.01.2020;22:45:00;23:00:00;3.115,06
04.01.2020;23:00:00;23:15:00;3.567,74
04.01.2020;23:15:00;23:30:00;3.825,38
04.01.2020;23:30:00;23:45:00;3.120,98
05.01.2020;23:45:00;00:00:00;1.948,49
05.01.2020;00:00:00;00:15:00;2.014,61
05.01.2020;00:15:00;00:30:00;2.471,13
05.01.2020;00:30:00;00:45:00;2.730,25
05.01.2020;00:45:00;01:00:00;2.530,69
05.01.2020;01:00:00;01:15:00;1.637,17
05.01.2020;01:15:00;01:30:00;1.792,33
05.01.2020;01:30:00;01:45:00;2.056,85
05.01.2020;01:45:00;02:00:00;1.879,53
05.01.2020;02:00:00;02:15:00;2.177,33
05.01.2020;02:15:00;02:30:00;2.346,17
05.01.2020;02:30:00;02:45:00;2.554,37
05.01.2020;02:45:00;03:00:00;2.131,53
05.01.2020;03:00:00;03:15:00;2.003,13
05.01.2020;03:15:00;03:30:00;2.093,53
05.01.2020;03:30:00;03:45:00;2.458,61
05.01.2020;03:45:00;04:00:00;3.215,50
05.01.2020;04:00:00;04:15:00;2.877,10
05.01.2020;04:15:00;04:30:00;2.518,97
05.01.2020;04:30:00;04:45:00;2.064,57
05.01.2020;04:45:00;05:00:00;1.620,21
05.01.2020;05:00:00;05:15:00;1.800,97
05.01.2020;05:15:00;05:30:00;1.712,01
05.01.2020;05:30:00;05:45:00;1.940,25
05.01.2020;05:45:00;06:00:00;2.224,13
05.01.2020;06:00:00;06:15:00;2.583,65
05.01.2020;06:15:00;06:30:00;2.030,61
05.01.2020;06:30:00;06:45:00;1.123,05
05.01.2020;06:45:00;07:00:00;741,44
05.01.2020;07:00:00;07:15:00;569,04
05.01.2020;07:15:00;07:30:00;565,56
05.01.2020;07:30:00;07:45:00;459,76
05.01.2020;07:45:00;08:00:00;354,72
05.01.2020;08:00:00;08:15:00;331,20
05.01.2020;08:15:00;08:30:00;318,05
05.01.2020;08:30:00;08:45:00;287,94
05.01.2020;08:45:00;09:00:00;311,48
05.01.2020;09:00:00;09:15:00;387,27
05.01.2020;09:15:00;09:30:00;299,84
05.01.2020;09:30:00;09:45:00;311,94
05.01.2020;09:45:00;10:00:00;300,35
05.01.2020;10:00:00;10:15:00;313,58
05.01.2020;10:15:00;10:30:00;315,21
05.01.2020;10:30:00;10:45:00;313,33
05.01.2020;10:45:00;11:00:00;411,00
05.01.2020;11:00:00;11:15:00;364,03
05.01.2020;11:15:00;11:30:00;486,19
05.01.2020;11:30:00;11:45:00;481,33
05.01.2020;11:45:00;12:00:00;479,21
05.01.2020;12:00:00;12:15:00;482,36
05.01.2020;12:15:00;12:30:00;488,17
05.01.2020;12:30:00;12:45:00;500,81
05.01.2020;12:45:00;13:00:00;485,62
05.01.2020;13:00:00;13:15:00;495,97
05.01.2020;13:15:00;13:30:00;496,91
05.01.2020;13:30:00;13:45:00;546,95
05.01.2020;13:45:00;14:00:00;568,54
05.01.2020;14:00:00;14:15:00;560,00
05.01.2020;14:15:00;14:30:00;548,02
05.01.2020;14:30:00;14:45:00;490,35
05.01.2020;14:45:00;15:00:00;509,61
05.01.2020;15:00:00;15:15:00;474,19
05.01.2020;15:15:00;15:30:00;456,92
05.01.2020;15:30:00;15:45:00;439,05
05.01.2020;15:45:00;16:00:00;402,40
05.01.2020;16:00:00;16:15:00;397,58
05.01.2020;16:15:00;16:30:00;405,51
05.01.2020;16:30:00;16:45:00;412,04
05.01.2020;16:45:00;17:00:00;402,32
05.01.2020;17:00:00;17:15:00;298,40
05.01.2020;17:15:00;17:30:00;299,92
05.01.2020;17:30:00;17:45:00;273,32
05.01.2020;17:45:00;18:00:00;285,04
05.01.2020;18:00:00;18:15:00;265,40
05.01.2020;18:15:00;18:30:00;310,40
05.01.2020;18:30:00;18:45:00;275,32
05.01.2020;18:45:00;19:00:00;266,64
05.01.2020;19:00:00;19:15:00;280,44
05.01.2020;19:15:00;19:30:00;264,84
05.01.2020;19:30:00;19:45:00;272,00
05.01.2020;19:45:00;20:00:00;264,12
05.01.2020;20:00:00;20:15:00;280,76
05.01.2020;20:15:00;20:30:00;276,16
05.01.2020;20:30:00;20:45:00;280,40
05.01.2020;20:45:00;21:00:00;288,76
05.01.2020;21:00:00;21:15:00;273,36
05.01.2020;21:15:00;21:30:00;286,36
05.01.2020;21:30:00;21:45:00;318,44
05.01.2020;21:45:00;22:00:00;759,64
05.01.2020;22:00:00;22:15:00;1.630,29
05.01.2020;22:15:00;22:30:00;1.134,41
05.01.2020;22:30:00;22:45:00;949,17
05.01.2020;22:45:00;23:00:00;629,80
05.01.2020;23:00:00;23:15:00;615,96
05.01.2020;23:15:00;23:30:00;847,16
05.01.2020;23:30:00;23:45:00;1.462,65
06.01.2020;23:45:00;00:00:00;1.021,93
06.01.2020;00:00:00;00:15:00;1.330,13
06.01.2020;00:15:00;00:30:00;1.470,01
06.01.2020;00:30:00;00:45:00;1.005,77
06.01.2020;00:45:00;01:00:00;982,69
06.01.2020;01:00:00;01:15:00;1.153,53
06.01.2020;01:15:00;01:30:00;1.271,69
06.01.2020;01:30:00;01:45:00;1.369,33
06.01.2020;01:45:00;02:00:00;1.414,09
06.01.2020;02:00:00;02:15:00;1.441,93
06.01.2020;02:15:00;02:30:00;1.722,17
06.01.2020;02:30:00;02:45:00;2.251,21
06.01.2020;02:45:00;03:00:00;1.804,73
06.01.2020;03:00:00;03:15:00;2.253,97
06.01.2020;03:15:00;03:30:00;2.103,69
06.01.2020;03:30:00;03:45:00;1.578,97
06.01.2020;03:45:00;04:00:00;1.248,81
06.01.2020;04:00:00;04:15:00;1.082,37
06.01.2020;04:15:00;04:30:00;1.631,49
06.01.2020;04:30:00;04:45:00;1.621,97
06.01.2020;04:45:00;05:00:00;1.434,37
06.01.2020;05:00:00;05:15:00;988,37
06.01.2020;05:15:00;05:30:00;708,44
06.01.2020;05:30:00;05:45:00;568,72
06.01.2020;05:45:00;06:00:00;952,65
06.01.2020;06:00:00;06:15:00;1.572,01
06.01.2020;06:15:00;06:30:00;897,72
06.01.2020;06:30:00;06:45:00;1.314,09
06.01.2020;06:45:00;07:00:00;966,21
06.01.2020;07:00:00;07:15:00;1.272,73
06.01.2020;07:15:00;07:30:00;1.378,65
06.01.2020;07:30:00;07:45:00;960,61
06.01.2020;07:45:00;08:00:00;421,48
06.01.2020;08:00:00;08:15:00;256,81
06.01.2020;08:15:00;08:30:00;261,43
06.01.2020;08:30:00;08:45:00;268,04
06.01.2020;08:45:00;09:00:00;274,55
06.01.2020;09:00:00;09:15:00;338,46
06.01.2020;09:15:00;09:30:00;339,19
06.01.2020;09:30:00;09:45:00;355,55
06.01.2020;09:45:00;10:00:00;366,20
06.01.2020;10:00:00;10:15:00;413,37
06.01.2020;10:15:00;10:30:00;689,03
06.01.2020;10:30:00;10:45:00;910,15
06.01.2020;10:45:00;11:00:00;1.204,01
06.01.2020;11:00:00;11:15:00;1.260,07
06.01.2020;11:15:00;11:30:00;1.467,89
06.01.2020;11:30:00;11:45:00;1.930,75
06.01.2020;11:45:00;12:00:00;1.930,57
06.01.2020;12:00:00;12:15:00;2.213,15
06.01.2020;12:15:00;12:30:00;1.601,14
06.01.2020;12:30:00;12:45:00;1.090,75
06.01.2020;12:45:00;13:00:00;731,67
06.01.2020;13:00:00;13:15:00;928,12
06.01.2020;13:15:00;13:30:00;1.130,24
06.01.2020;13:30:00;13:45:00;847,26
06.01.2020;13:45:00;14:00:00;609,23
06.01.2020;14:00:00;14:15:00;538,13
06.01.2020;14:15:00;14:30:00;512,47
06.01.2020;14:30:00;14:45:00;466,32
06.01.2020;14:45:00;15:00:00;438,61
06.01.2020;15:00:00;15:15:00;384,89
06.01.2020;15:15:00;15:30:00;356,31
06.01.2020;15:30:00;15:45:00;320,29
06.01.2020;15:45:00;16:00:00;284,09
06.01.2020;16:00:00;16:15:00;282,48
06.01.2020;16:15:00;16:30:00;261,13
06.01.2020;16:30:00;16:45:00;276,16
06.01.2020;16:45:00;17:00:00;263,68
06.01.2020;17:00:00;17:15:00;260,04
06.01.2020;17:15:00;17:30:00;265,88
06.01.2020;17:30:00;17:45:00;250,08
06.01.2020;17:45:00;18:00:00;267,12
06.01.2020;18:00:00;18:15:00;254,44
06.01.2020;18:15:00;18:30:00;278,72
06.01.2020;18:30:00;18:45:00;275,68
06.01.2020;18:45:00;19:00:00;531,48
06.01.2020;19:00:00;19:15:00;766,20
06.01.2020;19:15:00;19:30:00;1.115,21
06.01.2020;19:30:00;19:45:00;1.508,01
06.01.2020;19:45:00;20:00:00;2.472,37
06.01.2020;20:00:00;20:15:00;4.927,83
06.01.2020;20:15:00;20:30:00;7.148,08
06.01.2020;20:30:00;20:45:00;7.280,96
06.01.2020;20:45:00;21:00:00;6.880,00
06.01.2020;21:00:00;21:15:00;6.832,96
06.01.2020;21:15:00;21:30:00;9.080,77
06.01.2020;21:30:00;21:45:00;10.026,73
06.01.2020;21:45:00;22:00:00;10.037,57
