Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;;;
01.01.2020;17:30:00;17:45:00;12.084,14;;
01.01.2020;17:45:00;18:00:00;12.803,56;;
01.01.2020;18:00:00;18:15:00;13.391,20;;
01.01.2020;18:15:00;18:30:00;13.839,70;;
01.01.2020;18:30:00;18:45:00;15.550,20;;
01.01.2020;18:45:00;19:00:00;15.955,68;;
01.01.2020;19:00:00;19:15:00;16.284,19;;
01.01.2020;19:15:00;19:30:00;16.432,96;;
01.01.2020;19:30:00;19:45:00;16.549,13;;
01.01.2020;19:45:00;20:00:00;16.389,18;;
01.01.2020;20:00:00;20:15:00;16.079,05;;
01.01.2020;20:15:00;20:30:00;15.622,55;;
01.01.2020;20:30:00;20:45:00;15.630,90;;
01.01.2020;20:45:00;21:00:00;15.387,76;;
01.01.2020;21:00:00;21:15:00;15.096,28;;
01.01.2020;21:15:00;21:30:00;14.889,20;;
01.01.2020;21:30:00;21:45:00;15.111,96;;
01.01.2020;21:45:00;22:00:00;14.770,84;;
01.01.2020;22:00:00;22:15:00;13.960,67;;
01.01.2020;22:15:00;22:30:00;13.549,31;;
01.01.2020;22:30:00;22:45:00;13.120,66;;
01.01.2020;22:45:00;23:00:00;13.252,24;;
01.01.2020;23:00:00;23:15:00;12.650,77;;
01.01.2020;23:15:00;23:30:00;12.112,33;;
01.01.2020;23:30:00;23:45:00;11.767,49;;
02.01.2020;23:45:00;00:00:00;11.319,82;;
02.01.2020;00:00:00;00:15:00;11.642,78;;
02.01.2020;00:15:00;00:30:00;11.170,19;;
02.01.2020;00:30:00;00:45:00;10.522,59;;
02.01.2020;00:45:00;01:00:00;9.891,52;;
02.01.2020;01:00:00;01:15:00;9.569,04;;
02.01.2020;01:15:00;01:30:00;9.458,99;;
02.01.2020;01:30:00;01:45:00;9.538,13;;
02.01.2020;01:45:00;02:00:00;10.185,34;;
02.01.2020;02:00:00;02:15:00;10.007,90;;
02.01.2020;02:15:00;02:30:00;10.042,41;;
02.01.2020;02:30:00;02:45:00;9.934,24;;
02.01.2020;02:45:00;03:00:00;9.920,89;;
02.01.2020;03:00:00;03:15:00;9.935,85;;
02.01.2020;03:15:00;03:30:00;9.979,00;;
02.01.2020;03:30:00;03:45:00;10.073,55;;
02.01.2020;03:45:00;04:00:00;10.164,22;;
02.01.2020;04:00:00;04:15:00;10.149,06;;
02.01.2020;04:15:00;04:30:00;10.184,77;;
02.01.2020;04:30:00;04:45:00;10.353,09;;
02.01.2020;04:45:00;05:00:00;9.679,91;;
02.01.2020;05:00:00;05:15:00;9.798,81;;
02.01.2020;05:15:00;05:30:00;9.976,38;;
02.01.2020;05:30:00;05:45:00;9.616,44;;
02.01.2020;05:45:00;06:00:00;9.352,77;;
02.01.2020;06:00:00;06:15:00;10.216,98;;
02.01.2020;06:15:00;06:30:00;10.842,01;;
02.01.2020;06:30:00;06:45:00;11.588,77;;
02.01.2020;06:45:00;07:00:00;12.405,89;;
02.01.2020;07:00:00;07:15:00;11.538,93;;
02.01.2020;07:15:00;07:30:00;11.839,44;;
02.01.2020;07:30:00;07:45:00;12.050,96;;
02.01.2020;07:45:00;08:00:00;11.904,46;;
02.01.2020;08:00:00;08:15:00;12.200,32;;
02.01.2020;08:15:00;08:30:00;12.558,56;;
02.01.2020;08:30:00;08:45:00;14.084,18;;
02.01.2020;08:45:00;09:00:00;14.214,55;;
02.01.2020;09:00:00;09:15:00;14.816,29;;
02.01.2020;09:15:00;09:30:00;14.412,35;;
02.01.2020;09:30:00;09:45:00;14.057,25;;
02.01.2020;09:45:00;10:00:00;13.698,33;;
02.01.2020;10:00:00;10:15:00;13.450,11;;
02.01.2020;10:15:00;10:30:00;13.364,84;;
02.01.2020;10:30:00;10:45:00;13.325,67;;
02.01.2020;10:45:00;11:00:00;13.337,59;;
02.01.2020;11:00:00;11:15:00;12.783,85;;
02.01.2020;11:15:00;11:30:00;12.886,85;;
02.01.2020;11:30:00;11:45:00;12.868,72;;
02.01.2020;11:45:00;12:00:00;13.049,75;;
02.01.2020;12:00:00;12:15:00;14.224,88;;
02.01.2020;12:15:00;12:30:00;14.619,54;;
02.01.2020;12:30:00;12:45:00;14.659,51;;
02.01.2020;12:45:00;13:00:00;14.641,98;;
02.01.2020;13:00:00;13:15:00;14.414,75;;
02.01.2020;13:15:00;13:30:00;14.123,80;;
02.01.2020;13:30:00;13:45:00;13.729,08;;
02.01.2020;13:45:00;14:00:00;13.775,84;;
02.01.2020;14:00:00;14:15:00;13.393,64;;
02.01.2020;14:15:00;14:30:00;13.183,37;;
02.01.2020;14:30:00;14:45:00;12.985,76;;
02.01.2020;14:45:00;15:00:00;12.805,43;;
02.01.2020;15:00:00;15:15:00;12.693,55;;
02.01.2020;15:15:00;15:30:00;12.627,04;;
02.01.2020;15:30:00;15:45:00;12.537,98;;
02.01.2020;15:45:00;16:00:00;12.427,28;;
02.01.2020;16:00:00;16:15:00;12.438,33;;
02.01.2020;16:15:00;16:30:00;12.462,51;;
02.01.2020;16:30:00;16:45:00;12.536,33;;
02.01.2020;16:45:00;17:00:00;12.806,21;;
02.01.2020;17:00:00;17:15:00;12.429,49;;
02.01.2020;17:15:00;17:30:00;13.017,34;;
02.01.2020;17:30:00;17:45:00;14.166,22;;
02.01.2020;17:45:00;18:00:00;14.743,22;;
02.01.2020;18:00:00;18:15:00;15.280,98;;
02.01.2020;18:15:00;18:30:00;15.767,50;;
02.01.2020;18:30:00;18:45:00;17.519,89;;
02.01.2020;18:45:00;19:00:00;17.773,23;;
02.01.2020;19:00:00;19:15:00;17.896,06;;
02.01.2020;19:15:00;19:30:00;17.801,51;;
02.01.2020;19:30:00;19:45:00;17.631,44;;
02.01.2020;19:45:00;20:00:00;17.258,70;;
02.01.2020;20:00:00;20:15:00;16.896,08;;
02.01.2020;20:15:00;20:30:00;16.430,86;;
02.01.2020;20:30:00;20:45:00;16.491,81;;
02.01.2020;20:45:00;21:00:00;16.358,59;;
02.01.2020;21:00:00;21:15:00;16.014,76;;
02.01.2020;21:15:00;21:30:00;15.690,86;;
02.01.2020;21:30:00;21:45:00;15.734,09;;
02.01.2020;21:45:00;22:00:00;15.309,89;;
02.01.2020;22:00:00;22:15:00;14.424,83;;
02.01.2020;22:15:00;22:30:00;14.172,70;;
02.01.2020;22:30:00;22:45:00;13.735,77;;
02.01.2020;22:45:00;23:00:00;13.993,96;;
02.01.2020;23:00:00;23:15:00;13.344,77;;
02.01.2020;23:15:00;23:30:00;12.803,82;;
02.01.2020;23:30:00;23:45:00;12.423,01;;
03.01.2020;23:45:00;00:00:00;11.951,19;;
03.01.2020;00:00:00;00:15:00;10.974,62;;
03.01.2020;00:15:00;00:30:00;10.587,98;;
03.01.2020;00:30:00;00:45:00;9.981,59;;
03.01.2020;00:45:00;01:00:00;9.379,88;;
03.01.2020;01:00:00;01:15:00;9.053,95;;
03.01.2020;01:15:00;01:30:00;8.931,71;;
03.01.2020;01:30:00;01:45:00;9.019,61;;
03.01.2020;01:45:00;02:00:00;9.648,75;;
03.01.2020;02:00:00;02:15:00;9.447,27;;
03.01.2020;02:15:00;02:30:00;9.454,87;;
03.01.2020;02:30:00;02:45:00;9.376,49;;
03.01.2020;02:45:00;03:00:00;9.387,08;;
03.01.2020;03:00:00;03:15:00;9.396,05;;
03.01.2020;03:15:00;03:30:00;9.421,26;;
03.01.2020;03:30:00;03:45:00;9.485,78;;
03.01.2020;03:45:00;04:00:00;9.624,31;;
03.01.2020;04:00:00;04:15:00;9.630,08;;
03.01.2020;04:15:00;04:30:00;9.737,70;;
03.01.2020;04:30:00;04:45:00;9.834,23;;
03.01.2020;04:45:00;05:00:00;9.226,96;;
03.01.2020;05:00:00;05:15:00;9.369,91;;
03.01.2020;05:15:00;05:30:00;9.332,34;;
03.01.2020;05:30:00;05:45:00;9.059,70;;
03.01.2020;05:45:00;06:00:00;8.877,68;;
03.01.2020;06:00:00;06:15:00;9.779,14;;
03.01.2020;06:15:00;06:30:00;10.453,71;;
03.01.2020;06:30:00;06:45:00;11.247,00;;
03.01.2020;06:45:00;07:00:00;12.110,57;;
03.01.2020;07:00:00;07:15:00;11.454,21;;
03.01.2020;07:15:00;07:30:00;11.800,56;;
03.01.2020;07:30:00;07:45:00;12.035,93;;
03.01.2020;07:45:00;08:00:00;11.892,65;;
03.01.2020;08:00:00;08:15:00;12.194,49;;
03.01.2020;08:15:00;08:30:00;12.552,73;;
03.01.2020;08:30:00;08:45:00;13.988,28;;
03.01.2020;08:45:00;09:00:00;14.116,31;;
03.01.2020;09:00:00;09:15:00;14.568,68;;
03.01.2020;09:15:00;09:30:00;14.287,04;;
03.01.2020;09:30:00;09:45:00;13.931,60;;
03.01.2020;09:45:00;10:00:00;13.569,36;;
03.01.2020;10:00:00;10:15:00;13.322,85;;
03.01.2020;10:15:00;10:30:00;13.237,47;;
03.01.2020;10:30:00;10:45:00;13.204,64;;
03.01.2020;10:45:00;11:00:00;13.219,73;;
03.01.2020;11:00:00;11:15:00;12.686,05;;
03.01.2020;11:15:00;11:30:00;12.789,16;;
03.01.2020;11:30:00;11:45:00;12.792,19;;
03.01.2020;11:45:00;12:00:00;12.973,56;;
03.01.2020;12:00:00;12:15:00;14.104,68;;
03.01.2020;12:15:00;12:30:00;14.437,95;;
03.01.2020;12:30:00;12:45:00;14.526,12;;
03.01.2020;12:45:00;13:00:00;14.528,70;;
03.01.2020;13:00:00;13:15:00;14.299,42;;
03.01.2020;13:15:00;13:30:00;13.972,35;;
03.01.2020;13:30:00;13:45:00;13.561,18;;
03.01.2020;13:45:00;14:00:00;13.562,62;;
03.01.2020;14:00:00;14:15:00;13.215,86;;
03.01.2020;14:15:00;14:30:00;13.011,24;;
03.01.2020;14:30:00;14:45:00;12.813,29;;
03.01.2020;14:45:00;15:00:00;12.593,74;;
03.01.2020;15:00:00;15:15:00;12.412,73;;
03.01.2020;15:15:00;15:30:00;12.346,00;;
03.01.2020;15:30:00;15:45:00;12.271,67;;
03.01.2020;15:45:00;16:00:00;12.166,72;;
03.01.2020;16:00:00;16:15:00;12.180,76;;
03.01.2020;16:15:00;16:30:00;12.211,05;;
03.01.2020;16:30:00;16:45:00;12.303,15;;
03.01.2020;16:45:00;17:00:00;12.594,41;;
03.01.2020;17:00:00;17:15:00;12.323,34;;
03.01.2020;17:15:00;17:30:00;12.915,08;;
03.01.2020;17:30:00;17:45:00;14.064,98;;
03.01.2020;17:45:00;18:00:00;14.642,98;;
03.01.2020;18:00:00;18:15:00;15.110,07;;
03.01.2020;18:15:00;18:30:00;15.576,78;;
03.01.2020;18:30:00;18:45:00;17.220,44;;
03.01.2020;18:45:00;19:00:00;17.518,48;;
03.01.2020;19:00:00;19:15:00;17.639,87;;
03.01.2020;19:15:00;19:30:00;17.548,66;;
03.01.2020;19:30:00;19:45:00;17.378,69;;
03.01.2020;19:45:00;20:00:00;17.007,55;;
03.01.2020;20:00:00;20:15:00;16.639,45;;
03.01.2020;20:15:00;20:30:00;16.178,26;;
03.01.2020;20:30:00;20:45:00;16.109,58;;
03.01.2020;20:45:00;21:00:00;15.858,81;;
03.01.2020;21:00:00;21:15:00;15.481,29;;
03.01.2020;21:15:00;21:30:00;15.159,71;;
03.01.2020;21:30:00;21:45:00;15.259,22;;
03.01.2020;21:45:00;22:00:00;14.816,51;;
03.01.2020;22:00:00;22:15:00;13.951,71;;
03.01.2020;22:15:00;22:30:00;13.540,38;;
03.01.2020;22:30:00;22:45:00;13.081,61;;
03.01.2020;22:45:00;23:00:00;13.306,12;;
03.01.2020;23:00:00;23:15:00;12.656,04;;
03.01.2020;23:15:00;23:30:00;12.048,39;;
03.01.2020;23:30:00;23:45:00;11.654,82;;
04.01.2020;23:45:00;00:00:00;11.289,79;;
04.01.2020;00:00:00;00:15:00;10.473,69;;
04.01.2020;00:15:00;00:30:00;10.390,52;;
04.01.2020;00:30:00;00:45:00;10.323,95;;
04.01.2020;00:45:00;01:00:00;10.232,14;;
04.01.2020;01:00:00;01:15:00;9.864,55;;
04.01.2020;01:15:00;01:30:00;9.522,45;;
04.01.2020;01:30:00;01:45:00;9.390,54;;
04.01.2020;01:45:00;02:00:00;9.736,13;;
04.01.2020;02:00:00;02:15:00;9.359,33;;
04.01.2020;02:15:00;02:30:00;9.213,05;;
04.01.2020;02:30:00;02:45:00;9.155,79;;
04.01.2020;02:45:00;03:00:00;9.166,38;;
04.01.2020;03:00:00;03:15:00;9.104,52;;
04.01.2020;03:15:00;03:30:00;9.116,38;;
04.01.2020;03:30:00;03:45:00;9.252,60;;
04.01.2020;03:45:00;04:00:00;9.294,75;;
04.01.2020;04:00:00;04:15:00;9.253,68;;
04.01.2020;04:15:00;04:30:00;9.244,37;;
04.01.2020;04:30:00;04:45:00;9.082,29;;
04.01.2020;04:45:00;05:00:00;8.411,93;;
04.01.2020;05:00:00;05:15:00;8.598,09;;
04.01.2020;05:15:00;05:30:00;8.694,84;;
04.01.2020;05:30:00;05:45:00;8.218,30;;
04.01.2020;05:45:00;06:00:00;7.657,06;;
04.01.2020;06:00:00;06:15:00;7.936,23;;
04.01.2020;06:15:00;06:30:00;7.838,67;;
04.01.2020;06:30:00;06:45:00;7.919,39;;
04.01.2020;06:45:00;07:00:00;8.301,36;;
04.01.2020;07:00:00;07:15:00;7.636,81;;
04.01.2020;07:15:00;07:30:00;8.149,50;;
04.01.2020;07:30:00;07:45:00;8.778,68;;
04.01.2020;07:45:00;08:00:00;9.163,29;;
04.01.2020;08:00:00;08:15:00;10.065,17;;
04.01.2020;08:15:00;08:30:00;10.961,99;;
04.01.2020;08:30:00;08:45:00;12.921,69;;
04.01.2020;08:45:00;09:00:00;13.564,57;;
04.01.2020;09:00:00;09:15:00;14.587,84;;
04.01.2020;09:15:00;09:30:00;14.724,40;;
04.01.2020;09:30:00;09:45:00;14.761,20;;
04.01.2020;09:45:00;10:00:00;14.792,82;;
04.01.2020;10:00:00;10:15:00;14.817,66;;
04.01.2020;10:15:00;10:30:00;14.902,44;;
04.01.2020;10:30:00;10:45:00;14.943,32;;
04.01.2020;10:45:00;11:00:00;14.735,22;;
04.01.2020;11:00:00;11:15:00;14.696,79;;
04.01.2020;11:15:00;11:30:00;14.737,44;;
04.01.2020;11:30:00;11:45:00;14.833,65;;
04.01.2020;11:45:00;12:00:00;15.025,68;;
04.01.2020;12:00:00;12:15:00;16.167,39;;
04.01.2020;12:15:00;12:30:00;16.485,29;;
04.01.2020;12:30:00;12:45:00;16.523,32;;
04.01.2020;12:45:00;13:00:00;16.580,83;;
04.01.2020;13:00:00;13:15:00;16.395,26;;
04.01.2020;13:15:00;13:30:00;16.185,30;;
04.01.2020;13:30:00;13:45:00;15.806,45;;
04.01.2020;13:45:00;14:00:00;15.807,85;;
04.01.2020;14:00:00;14:15:00;15.329,77;;
04.01.2020;14:15:00;14:30:00;14.893,21;;
04.01.2020;14:30:00;14:45:00;14.344,35;;
04.01.2020;14:45:00;15:00:00;13.940,11;;
04.01.2020;15:00:00;15:15:00;13.704,74;;
04.01.2020;15:15:00;15:30:00;13.376,68;;
04.01.2020;15:30:00;15:45:00;13.233,45;;
04.01.2020;15:45:00;16:00:00;13.102,19;;
04.01.2020;16:00:00;16:15:00;12.982,55;;
04.01.2020;16:15:00;16:30:00;12.966,62;;
04.01.2020;16:30:00;16:45:00;13.048,88;;
04.01.2020;16:45:00;17:00:00;13.547,01;;
04.01.2020;17:00:00;17:15:00;13.627,04;;
04.01.2020;17:15:00;17:30:00;14.573,53;;
04.01.2020;17:30:00;17:45:00;15.954,63;;
04.01.2020;17:45:00;18:00:00;16.761,39;;
04.01.2020;18:00:00;18:15:00;17.237,27;;
04.01.2020;18:15:00;18:30:00;17.489,02;;
04.01.2020;18:30:00;18:45:00;18.774,84;;
04.01.2020;18:45:00;19:00:00;18.808,13;;
04.01.2020;19:00:00;19:15:00;18.791,83;;
04.01.2020;19:15:00;19:30:00;18.669,82;;
04.01.2020;19:30:00;19:45:00;18.360,71;;
04.01.2020;19:45:00;20:00:00;17.870,40;;
04.01.2020;20:00:00;20:15:00;17.126,18;;
04.01.2020;20:15:00;20:30:00;16.290,18;;
04.01.2020;20:30:00;20:45:00;15.775,18;;
04.01.2020;20:45:00;21:00:00;15.192,54;;
04.01.2020;21:00:00;21:15:00;14.591,54;;
04.01.2020;21:15:00;21:30:00;14.163,36;;
04.01.2020;21:30:00;21:45:00;14.301,90;;
04.01.2020;21:45:00;22:00:00;13.978,61;;
04.01.2020;22:00:00;22:15:00;13.412,33;;
04.01.2020;22:15:00;22:30:00;13.260,55;;
04.01.2020;22:30:00;22:45:00;13.174,56;;
04.01.2020;22:45:00;23:00:00;13.559,18;;
04.01.2020;23:00:00;23:15:00;13.100,44;;
04.01.2020;23:15:00;23:30:00;12.663,47;;
04.01.2020;23:30:00;23:45:00;12.332,05;;
05.01.2020;23:45:00;00:00:00;11.952,62;;
05.01.2020;00:00:00;00:15:00;11.559,55;;
05.01.2020;00:15:00;00:30:00;11.121,93;;
05.01.2020;00:30:00;00:45:00;10.699,64;;
05.01.2020;00:45:00;01:00:00;10.339,30;;
05.01.2020;01:00:00;01:15:00;9.745,64;;
05.01.2020;01:15:00;01:30:00;9.418,97;;
05.01.2020;01:30:00;01:45:00;9.302,61;;
05.01.2020;01:45:00;02:00:00;9.676,99;;
05.01.2020;02:00:00;02:15:00;9.302,61;;
05.01.2020;02:15:00;02:30:00;9.226,01;;
05.01.2020;02:30:00;02:45:00;9.085,49;;
05.01.2020;02:45:00;03:00:00;9.011,55;;
05.01.2020;03:00:00;03:15:00;8.950,95;;
05.01.2020;03:15:00;03:30:00;8.950,95;;
05.01.2020;03:30:00;03:45:00;9.004,01;;
05.01.2020;03:45:00;04:00:00;9.031,43;;
05.01.2020;04:00:00;04:15:00;8.920,44;;
05.01.2020;04:15:00;04:30:00;8.896,52;;
05.01.2020;04:30:00;04:45:00;8.805,61;;
05.01.2020;04:45:00;05:00:00;8.050,73;;
05.01.2020;05:00:00;05:15:00;8.152,47;;
05.01.2020;05:15:00;05:30:00;8.235,98;;
05.01.2020;05:30:00;05:45:00;7.763,68;;
05.01.2020;05:45:00;06:00:00;7.065,59;;
05.01.2020;06:00:00;06:15:00;7.142,35;;
05.01.2020;06:15:00;06:30:00;6.759,23;;
05.01.2020;06:30:00;06:45:00;6.523,89;;
05.01.2020;06:45:00;07:00:00;6.403,59;;
05.01.2020;07:00:00;07:15:00;5.262,83;;
05.01.2020;07:15:00;07:30:00;5.238,20;;
05.01.2020;07:30:00;07:45:00;5.298,17;;
05.01.2020;07:45:00;08:00:00;5.269,51;;
05.01.2020;08:00:00;08:15:00;6.023,15;;
05.01.2020;08:15:00;08:30:00;6.870,87;;
05.01.2020;08:30:00;08:45:00;9.016,21;;
05.01.2020;08:45:00;09:00:00;10.041,43;;
05.01.2020;09:00:00;09:15:00;11.470,64;;
05.01.2020;09:15:00;09:30:00;12.224,36;;
05.01.2020;09:30:00;09:45:00;12.822,92;;
05.01.2020;09:45:00;10:00:00;13.417,67;;
05.01.2020;10:00:00;10:15:00;13.996,41;;
05.01.2020;10:15:00;10:30:00;14.554,69;;
05.01.2020;10:30:00;10:45:00;15.016,52;;
05.01.2020;10:45:00;11:00:00;15.229,50;;
05.01.2020;11:00:00;11:15:00;15.558,22;;
05.01.2020;11:15:00;11:30:00;16.034,56;;
05.01.2020;11:30:00;11:45:00;16.455,87;;
05.01.2020;11:45:00;12:00:00;16.748,76;;
05.01.2020;12:00:00;12:15:00;17.810,83;;
05.01.2020;12:15:00;12:30:00;17.769,56;;
05.01.2020;12:30:00;12:45:00;17.462,81;;
05.01.2020;12:45:00;13:00:00;16.981,80;;
05.01.2020;13:00:00;13:15:00;16.343,28;;
05.01.2020;13:15:00;13:30:00;15.556,54;;
05.01.2020;13:30:00;13:45:00;14.669,22;;
05.01.2020;13:45:00;14:00:00;14.319,35;;
05.01.2020;14:00:00;14:15:00;13.586,28;;
05.01.2020;14:15:00;14:30:00;12.950,13;;
05.01.2020;14:30:00;14:45:00;12.255,61;;
05.01.2020;14:45:00;15:00:00;11.844,15;;
05.01.2020;15:00:00;15:15:00;11.487,91;;
05.01.2020;15:15:00;15:30:00;11.161,32;;
05.01.2020;15:30:00;15:45:00;10.906,01;;
05.01.2020;15:45:00;16:00:00;10.680,05;;
05.01.2020;16:00:00;16:15:00;10.366,56;;
05.01.2020;16:15:00;16:30:00;10.174,37;;
05.01.2020;16:30:00;16:45:00;10.007,92;;
05.01.2020;16:45:00;17:00:00;10.189,27;;
05.01.2020;17:00:00;17:15:00;10.020,01;;
05.01.2020;17:15:00;17:30:00;10.646,26;;
05.01.2020;17:30:00;17:45:00;11.876,06;;
05.01.2020;17:45:00;18:00:00;12.572,08;;
05.01.2020;18:00:00;18:15:00;13.147,90;;
05.01.2020;18:15:00;18:30:00;13.623,08;;
05.01.2020;18:30:00;18:45:00;15.186,01;;
05.01.2020;18:45:00;19:00:00;15.596,83;;
05.01.2020;19:00:00;19:15:00;15.924,70;;
05.01.2020;19:15:00;19:30:00;16.078,21;;
05.01.2020;19:30:00;19:45:00;16.198,73;;
05.01.2020;19:45:00;20:00:00;16.038,56;;
05.01.2020;20:00:00;20:15:00;15.712,58;;
05.01.2020;20:15:00;20:30:00;15.279,86;;
05.01.2020;20:30:00;20:45:00;15.168,03;;
05.01.2020;20:45:00;21:00:00;14.777,79;;
05.01.2020;21:00:00;21:15:00;14.442,08;;
05.01.2020;21:15:00;21:30:00;14.221,47;;
05.01.2020;21:30:00;21:45:00;14.428,10;;
05.01.2020;21:45:00;22:00:00;14.034,56;;
05.01.2020;22:00:00;22:15:00;13.258,33;;
05.01.2020;22:15:00;22:30:00;12.826,67;;
05.01.2020;22:30:00;22:45:00;12.392,28;;
05.01.2020;22:45:00;23:00:00;12.496,80;;
05.01.2020;23:00:00;23:15:00;11.826,39;;
05.01.2020;23:15:00;23:30:00;11.248,92;;
05.01.2020;23:30:00;23:45:00;10.829,55;;
06.01.2020;23:45:00;00:00:00;10.408,66;;
06.01.2020;00:00:00;00:15:00;12.339,84;;
06.01.2020;00:15:00;00:30:00;11.967,63;;
06.01.2020;00:30:00;00:45:00;11.374,51;;
06.01.2020;00:45:00;01:00:00;10.717,71;;
06.01.2020;01:00:00;01:15:00;10.252,33;;
06.01.2020;01:15:00;01:30:00;9.934,35;;
06.01.2020;01:30:00;01:45:00;9.868,62;;
06.01.2020;01:45:00;02:00:00;10.287,64;;
06.01.2020;02:00:00;02:15:00;9.946,00;;
06.01.2020;02:15:00;02:30:00;9.854,39;;
06.01.2020;02:30:00;02:45:00;9.689,83;;
06.01.2020;02:45:00;03:00:00;9.615,83;;
06.01.2020;03:00:00;03:15:00;9.540,22;;
06.01.2020;03:15:00;03:30:00;9.552,18;;
06.01.2020;03:30:00;03:45:00;9.587,24;;
06.01.2020;03:45:00;04:00:00;9.626,57;;
06.01.2020;04:00:00;04:15:00;9.518,52;;
06.01.2020;04:15:00;04:30:00;9.512,54;;
06.01.2020;04:30:00;04:45:00;9.565,21;;
06.01.2020;04:45:00;05:00:00;8.774,38;;
06.01.2020;05:00:00;05:15:00;8.846,20;;
06.01.2020;05:15:00;05:30:00;8.654,53;;
06.01.2020;05:30:00;05:45:00;8.104,52;;
06.01.2020;05:45:00;06:00:00;7.364,55;;
06.01.2020;06:00:00;06:15:00;7.459,32;;
06.01.2020;06:15:00;06:30:00;7.061,24;;
06.01.2020;06:30:00;06:45:00;6.808,01;;
06.01.2020;06:45:00;07:00:00;6.678,79;;
06.01.2020;07:00:00;07:15:00;5.362,61;;
