Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;
01.01.2020;13:15:00;13:30:00;2.483,15
01.01.2020;13:30:00;13:45:00;2.339,62
01.01.2020;13:45:00;14:00:00;2.176,24
01.01.2020;14:00:00;14:15:00;1.925,63
01.01.2020;14:15:00;14:30:00;1.670,90
01.01.2020;14:30:00;14:45:00;1.415,68
01.01.2020;14:45:00;15:00:00;1.194,03
01.01.2020;15:00:00;15:15:00;997,02
01.01.2020;15:15:00;15:30:00;799,99
01.01.2020;15:30:00;15:45:00;611,36
01.01.2020;15:45:00;16:00:00;460,03
01.01.2020;16:00:00;16:15:00;399,09
01.01.2020;16:15:00;16:30:00;349,20
01.01.2020;16:30:00;16:45:00;321,38
01.01.2020;16:45:00;17:00:00;323,76
01.01.2020;17:00:00;17:15:00;317,13
01.01.2020;17:15:00;17:30:00;318,20
01.01.2020;17:30:00;17:45:00;321,74
01.01.2020;17:45:00;18:00:00;314,65
01.01.2020;18:00:00;18:15:00;315,26
01.01.2020;18:15:00;18:30:00;314,06
01.01.2020;18:30:00;18:45:00;309,54
01.01.2020;18:45:00;19:00:00;310,05
01.01.2020;19:00:00;19:15:00;312,75
01.01.2020;19:15:00;19:30:00;311,23
01.01.2020;19:30:00;19:45:00;313,36
01.01.2020;19:45:00;20:00:00;312,36
01.01.2020;20:00:00;20:15:00;312,66
01.01.2020;20:15:00;20:30:00;320,14
01.01.2020;20:30:00;20:45:00;322,87
01.01.2020;20:45:00;21:00:00;330,60
01.01.2020;21:00:00;21:15:00;332,91
01.01.2020;21:15:00;21:30:00;331,78
01.01.2020;21:30:00;21:45:00;333,97
01.01.2020;21:45:00;22:00:00;337,98
01.01.2020;22:00:00;22:15:00;341,44
01.01.2020;22:15:00;22:30:00;341,88
01.01.2020;22:30:00;22:45:00;340,60
01.01.2020;22:45:00;23:00:00;341,81
01.01.2020;23:00:00;23:15:00;345,16
01.01.2020;23:15:00;23:30:00;347,41
01.01.2020;23:30:00;23:45:00;348,11
02.01.2020;23:45:00;00:00:00;348,72
02.01.2020;00:00:00;00:15:00;348,91
02.01.2020;00:15:00;00:30:00;346,89
02.01.2020;00:30:00;00:45:00;347,00
02.01.2020;00:45:00;01:00:00;345,00
02.01.2020;01:00:00;01:15:00;344,54
02.01.2020;01:15:00;01:30:00;345,48
02.01.2020;01:30:00;01:45:00;348,23
02.01.2020;01:45:00;02:00:00;347,08
02.01.2020;02:00:00;02:15:00;346,08
02.01.2020;02:15:00;02:30:00;350,99
02.01.2020;02:30:00;02:45:00;348,43
02.01.2020;02:45:00;03:00:00;340,78
02.01.2020;03:00:00;03:15:00;346,01
02.01.2020;03:15:00;03:30:00;346,79
02.01.2020;03:30:00;03:45:00;347,48
02.01.2020;03:45:00;04:00:00;349,48
02.01.2020;04:00:00;04:15:00;350,21
02.01.2020;04:15:00;04:30:00;352,80
02.01.2020;04:30:00;04:45:00;353,65
02.01.2020;04:45:00;05:00:00;353,41
02.01.2020;05:00:00;05:15:00;351,30
02.01.2020;05:15:00;05:30:00;351,40
02.01.2020;05:30:00;05:45:00;350,53
02.01.2020;05:45:00;06:00:00;350,56
02.01.2020;06:00:00;06:15:00;347,57
02.01.2020;06:15:00;06:30:00;349,51
02.01.2020;06:30:00;06:45:00;343,19
02.01.2020;06:45:00;07:00:00;340,23
02.01.2020;07:00:00;07:15:00;330,69
02.01.2020;07:15:00;07:30:00;325,77
02.01.2020;07:30:00;07:45:00;321,59
02.01.2020;07:45:00;08:00:00;318,97
02.01.2020;08:00:00;08:15:00;312,52
02.01.2020;08:15:00;08:30:00;322,52
02.01.2020;08:30:00;08:45:00;327,26
02.01.2020;08:45:00;09:00:00;344,67
02.01.2020;09:00:00;09:15:00;380,23
02.01.2020;09:15:00;09:30:00;426,02
02.01.2020;09:30:00;09:45:00;474,18
02.01.2020;09:45:00;10:00:00;510,20
02.01.2020;10:00:00;10:15:00;559,98
02.01.2020;10:15:00;10:30:00;601,64
02.01.2020;10:30:00;10:45:00;682,42
02.01.2020;10:45:00;11:00:00;755,42
02.01.2020;11:00:00;11:15:00;888,82
02.01.2020;11:15:00;11:30:00;1.013,85
02.01.2020;11:30:00;11:45:00;1.243,73
02.01.2020;11:45:00;12:00:00;1.547,77
02.01.2020;12:00:00;12:15:00;1.742,13
02.01.2020;12:15:00;12:30:00;2.384,27
02.01.2020;12:30:00;12:45:00;2.499,60
02.01.2020;12:45:00;13:00:00;2.545,09
02.01.2020;13:00:00;13:15:00;2.576,93
02.01.2020;13:15:00;13:30:00;2.455,17
02.01.2020;13:30:00;13:45:00;2.333,24
02.01.2020;13:45:00;14:00:00;2.164,51
02.01.2020;14:00:00;14:15:00;1.930,97
02.01.2020;14:15:00;14:30:00;1.644,36
02.01.2020;14:30:00;14:45:00;1.371,34
02.01.2020;14:45:00;15:00:00;1.173,88
02.01.2020;15:00:00;15:15:00;975,08
02.01.2020;15:15:00;15:30:00;780,88
02.01.2020;15:30:00;15:45:00;591,37
02.01.2020;15:45:00;16:00:00;443,94
02.01.2020;16:00:00;16:15:00;368,58
02.01.2020;16:15:00;16:30:00;319,57
02.01.2020;16:30:00;16:45:00;301,46
02.01.2020;16:45:00;17:00:00;296,82
02.01.2020;17:00:00;17:15:00;295,27
02.01.2020;17:15:00;17:30:00;295,70
02.01.2020;17:30:00;17:45:00;299,05
02.01.2020;17:45:00;18:00:00;299,32
02.01.2020;18:00:00;18:15:00;298,35
02.01.2020;18:15:00;18:30:00;295,62
02.01.2020;18:30:00;18:45:00;293,57
02.01.2020;18:45:00;19:00:00;290,96
02.01.2020;19:00:00;19:15:00;297,34
02.01.2020;19:15:00;19:30:00;297,03
02.01.2020;19:30:00;19:45:00;298,46
02.01.2020;19:45:00;20:00:00;302,28
02.01.2020;20:00:00;20:15:00;308,61
02.01.2020;20:15:00;20:30:00;308,33
02.01.2020;20:30:00;20:45:00;308,12
02.01.2020;20:45:00;21:00:00;311,10
02.01.2020;21:00:00;21:15:00;312,39
02.01.2020;21:15:00;21:30:00;319,49
02.01.2020;21:30:00;21:45:00;318,25
02.01.2020;21:45:00;22:00:00;322,26
02.01.2020;22:00:00;22:15:00;325,32
02.01.2020;22:15:00;22:30:00;328,41
02.01.2020;22:30:00;22:45:00;328,86
02.01.2020;22:45:00;23:00:00;332,81
02.01.2020;23:00:00;23:15:00;331,83
02.01.2020;23:15:00;23:30:00;334,83
02.01.2020;23:30:00;23:45:00;330,80
03.01.2020;23:45:00;00:00:00;331,99
03.01.2020;00:00:00;00:15:00;329,55
03.01.2020;00:15:00;00:30:00;328,95
03.01.2020;00:30:00;00:45:00;325,05
03.01.2020;00:45:00;01:00:00;327,79
03.01.2020;01:00:00;01:15:00;325,42
03.01.2020;01:15:00;01:30:00;329,46
03.01.2020;01:30:00;01:45:00;333,58
03.01.2020;01:45:00;02:00:00;336,33
03.01.2020;02:00:00;02:15:00;330,02
03.01.2020;02:15:00;02:30:00;334,75
03.01.2020;02:30:00;02:45:00;336,24
03.01.2020;02:45:00;03:00:00;342,75
03.01.2020;03:00:00;03:15:00;344,08
03.01.2020;03:15:00;03:30:00;345,10
03.01.2020;03:30:00;03:45:00;340,31
03.01.2020;03:45:00;04:00:00;339,74
03.01.2020;04:00:00;04:15:00;340,20
03.01.2020;04:15:00;04:30:00;338,19
03.01.2020;04:30:00;04:45:00;335,86
03.01.2020;04:45:00;05:00:00;333,79
03.01.2020;05:00:00;05:15:00;335,95
03.01.2020;05:15:00;05:30:00;332,43
03.01.2020;05:30:00;05:45:00;331,10
03.01.2020;05:45:00;06:00:00;331,53
03.01.2020;06:00:00;06:15:00;331,41
03.01.2020;06:15:00;06:30:00;321,36
03.01.2020;06:30:00;06:45:00;314,70
03.01.2020;06:45:00;07:00:00;313,41
03.01.2020;07:00:00;07:15:00;313,05
03.01.2020;07:15:00;07:30:00;314,79
03.01.2020;07:30:00;07:45:00;311,53
03.01.2020;07:45:00;08:00:00;312,34
03.01.2020;08:00:00;08:15:00;302,03
03.01.2020;08:15:00;08:30:00;305,28
03.01.2020;08:30:00;08:45:00;354,10
03.01.2020;08:45:00;09:00:00;425,40
03.01.2020;09:00:00;09:15:00;523,36
03.01.2020;09:15:00;09:30:00;678,98
03.01.2020;09:30:00;09:45:00;990,62
03.01.2020;09:45:00;10:00:00;887,13
03.01.2020;10:00:00;10:15:00;886,67
03.01.2020;10:15:00;10:30:00;867,61
03.01.2020;10:30:00;10:45:00;1.017,37
03.01.2020;10:45:00;11:00:00;1.107,18
03.01.2020;11:00:00;11:15:00;1.211,00
03.01.2020;11:15:00;11:30:00;1.106,35
03.01.2020;11:30:00;11:45:00;1.255,42
03.01.2020;11:45:00;12:00:00;1.653,07
03.01.2020;12:00:00;12:15:00;1.882,55
03.01.2020;12:15:00;12:30:00;1.271,41
03.01.2020;12:30:00;12:45:00;1.086,46
03.01.2020;12:45:00;13:00:00;877,19
03.01.2020;13:00:00;13:15:00;659,13
03.01.2020;13:15:00;13:30:00;692,03
03.01.2020;13:30:00;13:45:00;757,60
03.01.2020;13:45:00;14:00:00;767,09
03.01.2020;14:00:00;14:15:00;711,21
03.01.2020;14:15:00;14:30:00;515,14
03.01.2020;14:30:00;14:45:00;661,50
03.01.2020;14:45:00;15:00:00;490,23
03.01.2020;15:00:00;15:15:00;592,81
03.01.2020;15:15:00;15:30:00;354,43
03.01.2020;15:30:00;15:45:00;339,39
03.01.2020;15:45:00;16:00:00;327,06
03.01.2020;16:00:00;16:15:00;302,72
03.01.2020;16:15:00;16:30:00;289,24
03.01.2020;16:30:00;16:45:00;283,59
03.01.2020;16:45:00;17:00:00;282,16
03.01.2020;17:00:00;17:15:00;281,39
03.01.2020;17:15:00;17:30:00;278,25
03.01.2020;17:30:00;17:45:00;282,85
03.01.2020;17:45:00;18:00:00;292,18
03.01.2020;18:00:00;18:15:00;292,30
03.01.2020;18:15:00;18:30:00;287,58
03.01.2020;18:30:00;18:45:00;289,62
03.01.2020;18:45:00;19:00:00;290,30
03.01.2020;19:00:00;19:15:00;293,78
03.01.2020;19:15:00;19:30:00;298,55
03.01.2020;19:30:00;19:45:00;298,70
03.01.2020;19:45:00;20:00:00;292,81
03.01.2020;20:00:00;20:15:00;294,39
03.01.2020;20:15:00;20:30:00;299,85
03.01.2020;20:30:00;20:45:00;297,88
03.01.2020;20:45:00;21:00:00;294,56
03.01.2020;21:00:00;21:15:00;303,20
03.01.2020;21:15:00;21:30:00;305,08
03.01.2020;21:30:00;21:45:00;310,92
03.01.2020;21:45:00;22:00:00;314,95
03.01.2020;22:00:00;22:15:00;308,59
03.01.2020;22:15:00;22:30:00;307,31
03.01.2020;22:30:00;22:45:00;301,65
03.01.2020;22:45:00;23:00:00;308,38
03.01.2020;23:00:00;23:15:00;317,51
03.01.2020;23:15:00;23:30:00;318,85
03.01.2020;23:30:00;23:45:00;315,10
04.01.2020;23:45:00;00:00:00;317,34
04.01.2020;00:00:00;00:15:00;322,79
04.01.2020;00:15:00;00:30:00;326,16
04.01.2020;00:30:00;00:45:00;329,62
04.01.2020;00:45:00;01:00:00;334,44
04.01.2020;01:00:00;01:15:00;337,57
04.01.2020;01:15:00;01:30:00;340,24
04.01.2020;01:30:00;01:45:00;345,70
04.01.2020;01:45:00;02:00:00;346,81
04.01.2020;02:00:00;02:15:00;348,88
04.01.2020;02:15:00;02:30:00;352,48
04.01.2020;02:30:00;02:45:00;357,48
04.01.2020;02:45:00;03:00:00;361,91
04.01.2020;03:00:00;03:15:00;362,92
04.01.2020;03:15:00;03:30:00;362,39
04.01.2020;03:30:00;03:45:00;368,40
04.01.2020;03:45:00;04:00:00;373,33
04.01.2020;04:00:00;04:15:00;371,38
04.01.2020;04:15:00;04:30:00;374,59
04.01.2020;04:30:00;04:45:00;379,17
04.01.2020;04:45:00;05:00:00;381,00
04.01.2020;05:00:00;05:15:00;381,55
04.01.2020;05:15:00;05:30:00;379,55
04.01.2020;05:30:00;05:45:00;374,84
04.01.2020;05:45:00;06:00:00;371,32
04.01.2020;06:00:00;06:15:00;377,44
04.01.2020;06:15:00;06:30:00;384,03
04.01.2020;06:30:00;06:45:00;387,75
04.01.2020;06:45:00;07:00:00;395,32
04.01.2020;07:00:00;07:15:00;388,87
04.01.2020;07:15:00;07:30:00;391,63
04.01.2020;07:30:00;07:45:00;392,99
04.01.2020;07:45:00;08:00:00;396,82
04.01.2020;08:00:00;08:15:00;391,47
04.01.2020;08:15:00;08:30:00;417,87
04.01.2020;08:30:00;08:45:00;445,71
04.01.2020;08:45:00;09:00:00;540,30
04.01.2020;09:00:00;09:15:00;645,82
04.01.2020;09:15:00;09:30:00;767,99
04.01.2020;09:30:00;09:45:00;901,44
04.01.2020;09:45:00;10:00:00;1.087,36
04.01.2020;10:00:00;10:15:00;1.199,42
04.01.2020;10:15:00;10:30:00;1.314,61
04.01.2020;10:30:00;10:45:00;1.191,02
04.01.2020;10:45:00;11:00:00;1.158,00
04.01.2020;11:00:00;11:15:00;1.098,72
04.01.2020;11:15:00;11:30:00;2.084,94
04.01.2020;11:30:00;11:45:00;2.018,53
04.01.2020;11:45:00;12:00:00;1.779,61
04.01.2020;12:00:00;12:15:00;1.661,83
04.01.2020;12:15:00;12:30:00;1.181,07
04.01.2020;12:30:00;12:45:00;999,78
04.01.2020;12:45:00;13:00:00;1.145,83
04.01.2020;13:00:00;13:15:00;1.140,77
04.01.2020;13:15:00;13:30:00;1.246,97
04.01.2020;13:30:00;13:45:00;837,51
04.01.2020;13:45:00;14:00:00;971,86
04.01.2020;14:00:00;14:15:00;888,97
04.01.2020;14:15:00;14:30:00;608,49
04.01.2020;14:30:00;14:45:00;536,50
04.01.2020;14:45:00;15:00:00;539,80
04.01.2020;15:00:00;15:15:00;556,21
04.01.2020;15:15:00;15:30:00;536,83
04.01.2020;15:30:00;15:45:00;522,13
04.01.2020;15:45:00;16:00:00;499,33
04.01.2020;16:00:00;16:15:00;439,44
04.01.2020;16:15:00;16:30:00;421,42
04.01.2020;16:30:00;16:45:00;403,08
04.01.2020;16:45:00;17:00:00;391,45
04.01.2020;17:00:00;17:15:00;389,03
04.01.2020;17:15:00;17:30:00;383,83
04.01.2020;17:30:00;17:45:00;382,72
04.01.2020;17:45:00;18:00:00;381,07
04.01.2020;18:00:00;18:15:00;382,56
04.01.2020;18:15:00;18:30:00;385,74
04.01.2020;18:30:00;18:45:00;392,67
04.01.2020;18:45:00;19:00:00;389,05
04.01.2020;19:00:00;19:15:00;384,88
04.01.2020;19:15:00;19:30:00;388,04
04.01.2020;19:30:00;19:45:00;388,60
04.01.2020;19:45:00;20:00:00;389,25
04.01.2020;20:00:00;20:15:00;383,72
04.01.2020;20:15:00;20:30:00;392,49
04.01.2020;20:30:00;20:45:00;386,43
04.01.2020;20:45:00;21:00:00;386,70
04.01.2020;21:00:00;21:15:00;383,19
04.01.2020;21:15:00;21:30:00;388,04
04.01.2020;21:30:00;21:45:00;391,01
04.01.2020;21:45:00;22:00:00;382,04
04.01.2020;22:00:00;22:15:00;383,28
04.01.2020;22:15:00;22:30:00;384,09
04.01.2020;22:30:00;22:45:00;386,22
04.01.2020;22:45:00;23:00:00;385,98
04.01.2020;23:00:00;23:15:00;389,34
04.01.2020;23:15:00;23:30:00;393,14
04.01.2020;23:30:00;23:45:00;397,16
05.01.2020;23:45:00;00:00:00;398,83
05.01.2020;00:00:00;00:15:00;397,20
05.01.2020;00:15:00;00:30:00;398,48
05.01.2020;00:30:00;00:45:00;399,07
05.01.2020;00:45:00;01:00:00;396,11
05.01.2020;01:00:00;01:15:00;393,64
05.01.2020;01:15:00;01:30:00;391,82
05.01.2020;01:30:00;01:45:00;390,71
05.01.2020;01:45:00;02:00:00;389,67
05.01.2020;02:00:00;02:15:00;391,99
05.01.2020;02:15:00;02:30:00;392,74
05.01.2020;02:30:00;02:45:00;397,42
05.01.2020;02:45:00;03:00:00;400,19
05.01.2020;03:00:00;03:15:00;401,17
05.01.2020;03:15:00;03:30:00;401,69
05.01.2020;03:30:00;03:45:00;395,17
05.01.2020;03:45:00;04:00:00;393,80
05.01.2020;04:00:00;04:15:00;390,34
05.01.2020;04:15:00;04:30:00;389,16
05.01.2020;04:30:00;04:45:00;387,68
05.01.2020;04:45:00;05:00:00;386,99
05.01.2020;05:00:00;05:15:00;382,84
05.01.2020;05:15:00;05:30:00;385,06
05.01.2020;05:30:00;05:45:00;385,15
05.01.2020;05:45:00;06:00:00;384,00
05.01.2020;06:00:00;06:15:00;386,89
05.01.2020;06:15:00;06:30:00;384,02
05.01.2020;06:30:00;06:45:00;382,84
05.01.2020;06:45:00;07:00:00;371,09
05.01.2020;07:00:00;07:15:00;363,31
05.01.2020;07:15:00;07:30:00;361,32
05.01.2020;07:30:00;07:45:00;362,85
05.01.2020;07:45:00;08:00:00;361,03
05.01.2020;08:00:00;08:15:00;356,15
05.01.2020;08:15:00;08:30:00;364,89
05.01.2020;08:30:00;08:45:00;360,98
05.01.2020;08:45:00;09:00:00;389,51
05.01.2020;09:00:00;09:15:00;416,02
05.01.2020;09:15:00;09:30:00;409,97
05.01.2020;09:30:00;09:45:00;402,04
05.01.2020;09:45:00;10:00:00;412,65
05.01.2020;10:00:00;10:15:00;445,16
05.01.2020;10:15:00;10:30:00;480,02
05.01.2020;10:30:00;10:45:00;591,63
05.01.2020;10:45:00;11:00:00;596,96
05.01.2020;11:00:00;11:15:00;591,06
05.01.2020;11:15:00;11:30:00;717,91
05.01.2020;11:30:00;11:45:00;784,20
05.01.2020;11:45:00;12:00:00;699,00
05.01.2020;12:00:00;12:15:00;617,85
05.01.2020;12:15:00;12:30:00;594,44
05.01.2020;12:30:00;12:45:00;588,09
05.01.2020;12:45:00;13:00:00;642,40
05.01.2020;13:00:00;13:15:00;625,05
05.01.2020;13:15:00;13:30:00;714,17
05.01.2020;13:30:00;13:45:00;901,59
05.01.2020;13:45:00;14:00:00;1.125,61
05.01.2020;14:00:00;14:15:00;1.156,75
05.01.2020;14:15:00;14:30:00;1.039,48
05.01.2020;14:30:00;14:45:00;937,91
05.01.2020;14:45:00;15:00:00;890,88
05.01.2020;15:00:00;15:15:00;739,48
05.01.2020;15:15:00;15:30:00;595,22
05.01.2020;15:30:00;15:45:00;511,93
05.01.2020;15:45:00;16:00:00;446,87
05.01.2020;16:00:00;16:15:00;388,01
05.01.2020;16:15:00;16:30:00;378,71
05.01.2020;16:30:00;16:45:00;358,25
05.01.2020;16:45:00;17:00:00;357,12
05.01.2020;17:00:00;17:15:00;356,07
05.01.2020;17:15:00;17:30:00;355,06
05.01.2020;17:30:00;17:45:00;357,10
05.01.2020;17:45:00;18:00:00;355,21
05.01.2020;18:00:00;18:15:00;352,95
05.01.2020;18:15:00;18:30:00;360,86
05.01.2020;18:30:00;18:45:00;365,65
05.01.2020;18:45:00;19:00:00;366,52
05.01.2020;19:00:00;19:15:00;365,23
05.01.2020;19:15:00;19:30:00;363,09
05.01.2020;19:30:00;19:45:00;359,39
05.01.2020;19:45:00;20:00:00;361,34
05.01.2020;20:00:00;20:15:00;354,92
05.01.2020;20:15:00;20:30:00;360,25
05.01.2020;20:30:00;20:45:00;365,18
05.01.2020;20:45:00;21:00:00;362,74
05.01.2020;21:00:00;21:15:00;365,42
05.01.2020;21:15:00;21:30:00;371,06
05.01.2020;21:30:00;21:45:00;368,60
05.01.2020;21:45:00;22:00:00;371,71
05.01.2020;22:00:00;22:15:00;366,03
05.01.2020;22:15:00;22:30:00;375,77
05.01.2020;22:30:00;22:45:00;374,51
05.01.2020;22:45:00;23:00:00;379,76
05.01.2020;23:00:00;23:15:00;374,95
05.01.2020;23:15:00;23:30:00;375,29
05.01.2020;23:30:00;23:45:00;377,76
06.01.2020;23:45:00;00:00:00;378,65
06.01.2020;00:00:00;00:15:00;379,39
06.01.2020;00:15:00;00:30:00;378,56
06.01.2020;00:30:00;00:45:00;382,73
06.01.2020;00:45:00;01:00:00;383,80
06.01.2020;01:00:00;01:15:00;388,41
06.01.2020;01:15:00;01:30:00;391,73
06.01.2020;01:30:00;01:45:00;390,75
06.01.2020;01:45:00;02:00:00;387,74
06.01.2020;02:00:00;02:15:00;382,12
06.01.2020;02:15:00;02:30:00;379,12
06.01.2020;02:30:00;02:45:00;383,86
06.01.2020;02:45:00;03:00:00;385,01
06.01.2020;03:00:00;03:15:00;386,02
06.01.2020;03:15:00;03:30:00;388,76
06.01.2020;03:30:00;03:45:00;387,20
06.01.2020;03:45:00;04:00:00;383,55
06.01.2020;04:00:00;04:15:00;383,75
06.01.2020;04:15:00;04:30:00;384,88
06.01.2020;04:30:00;04:45:00;385,08
06.01.2020;04:45:00;05:00:00;386,21
06.01.2020;05:00:00;05:15:00;382,17
06.01.2020;05:15:00;05:30:00;376,04
06.01.2020;05:30:00;05:45:00;376,25
06.01.2020;05:45:00;06:00:00;374,87
06.01.2020;06:00:00;06:15:00;371,16
06.01.2020;06:15:00;06:30:00;375,87
06.01.2020;06:30:00;06:45:00;373,46
06.01.2020;06:45:00;07:00:00;364,45
06.01.2020;07:00:00;07:15:00;364,93
06.01.2020;07:15:00;07:30:00;364,78
06.01.2020;07:30:00;07:45:00;360,78
06.01.2020;07:45:00;08:00:00;353,23
06.01.2020;08:00:00;08:15:00;343,98
06.01.2020;08:15:00;08:30:00;352,89
06.01.2020;08:30:00;08:45:00;388,65
06.01.2020;08:45:00;09:00:00;465,09
06.01.2020;09:00:00;09:15:00;592,77
06.01.2020;09:15:00;09:30:00;677,33
06.01.2020;09:30:00;09:45:00;783,95
06.01.2020;09:45:00;10:00:00;847,53
06.01.2020;10:00:00;10:15:00;1.039,65
06.01.2020;10:15:00;10:30:00;1.372,20
06.01.2020;10:30:00;10:45:00;1.496,30
06.01.2020;10:45:00;11:00:00;1.784,26
06.01.2020;11:00:00;11:15:00;2.264,08
06.01.2020;11:15:00;11:30:00;2.654,67
06.01.2020;11:30:00;11:45:00;2.814,92
06.01.2020;11:45:00;12:00:00;2.914,40
06.01.2020;12:00:00;12:15:00;2.990,07
06.01.2020;12:15:00;12:30:00;3.008,05
06.01.2020;12:30:00;12:45:00;2.988,38
06.01.2020;12:45:00;13:00:00;2.930,92
06.01.2020;13:00:00;13:15:00;2.861,92
06.01.2020;13:15:00;13:30:00;2.765,74
06.01.2020;13:30:00;13:45:00;2.621,36
06.01.2020;13:45:00;14:00:00;2.455,80
06.01.2020;14:00:00;14:15:00;2.240,38
06.01.2020;14:15:00;14:30:00;1.948,38
06.01.2020;14:30:00;14:45:00;1.636,66
06.01.2020;14:45:00;15:00:00;1.344,31
06.01.2020;15:00:00;15:15:00;1.127,21
06.01.2020;15:15:00;15:30:00;919,70
06.01.2020;15:30:00;15:45:00;715,03
06.01.2020;15:45:00;16:00:00;496,73
06.01.2020;16:00:00;16:15:00;401,36
06.01.2020;16:15:00;16:30:00;373,90
06.01.2020;16:30:00;16:45:00;346,59
06.01.2020;16:45:00;17:00:00;331,30
06.01.2020;17:00:00;17:15:00;327,77
06.01.2020;17:15:00;17:30:00;322,83
06.01.2020;17:30:00;17:45:00;322,74
06.01.2020;17:45:00;18:00:00;324,78
06.01.2020;18:00:00;18:15:00;322,32
06.01.2020;18:15:00;18:30:00;321,37
06.01.2020;18:30:00;18:45:00;325,51
06.01.2020;18:45:00;19:00:00;324,86
06.01.2020;19:00:00;19:15:00;327,45
06.01.2020;19:15:00;19:30:00;327,13
06.01.2020;19:30:00;19:45:00;335,74
06.01.2020;19:45:00;20:00:00;335,88
06.01.2020;20:00:00;20:15:00;326,53
06.01.2020;20:15:00;20:30:00;328,57
06.01.2020;20:30:00;20:45:00;331,85
06.01.2020;20:45:00;21:00:00;335,05
06.01.2020;21:00:00;21:15:00;333,57
06.01.2020;21:15:00;21:30:00;343,35
06.01.2020;21:30:00;21:45:00;342,66
06.01.2020;21:45:00;22:00:00;343,29
06.01.2020;22:00:00;22:15:00;341,62
06.01.2020;22:15:00;22:30:00;342,23
06.01.2020;22:30:00;22:45:00;345,06
06.01.2020;22:45:00;23:00:00;346,15
06.01.2020;23:00:00;23:15:00;346,35
06.01.2020;23:15:00;23:30:00;347,99
06.01.2020;23:30:00;23:45:00;358,16
07.01.2020;23:45:00;00:00:00;359,46
07.01.2020;00:00:00;00:15:00;361,04
07.01.2020;00:15:00;00:30:00;366,22
07.01.2020;00:30:00;00:45:00;366,63
07.01.2020;00:45:00;01:00:00;363,80
07.01.2020;01:00:00;01:15:00;366,96
07.01.2020;01:15:00;01:30:00;368,28
07.01.2020;01:30:00;01:45:00;366,69
07.01.2020;01:45:00;02:00:00;367,55
07.01.2020;02:00:00;02:15:00;364,97
07.01.2020;02:15:00;02:30:00;361,24
07.01.2020;02:30:00;02:45:00;363,11
07.01.2020;02:45:00;03:00:00;360,60
07.01.2020;03:00:00;03:15:00;361,59
07.01.2020;03:15:00;03:30:00;363,59
07.01.2020;03:30:00;03:45:00;359,55
07.01.2020;03:45:00;04:00:00;360,59
